"All Exp Objects, All Funds, Exp Ledger Data Dump",,,,,,
Fiscal Year,District LEA,District Description,Fund ID,Object Detail,Budget,Amount
17,2903000,HOPE SCHOOL DISTRICT,6756,45925,"154,864.55","59,868.41"
17,2903000,HOPE SCHOOL DISTRICT,7101,17900,0.00,"1,830.00"
17,2903000,HOPE SCHOOL DISTRICT,7212,17900,0.00,"1,000.00"
17,2903000,HOPE SCHOOL DISTRICT,7222,17900,0.00,259.00
17,2903000,HOPE SCHOOL DISTRICT,7228,17900,0.00,320.80
17,2903000,HOPE SCHOOL DISTRICT,7903,17900,0.00,6.31
17,2903000,HOPE SCHOOL DISTRICT,7905,17900,0.00,300.00
17,2903000,HOPE SCHOOL DISTRICT,8000,45512,"21,000.00","13,319.88"
17,2903000,HOPE SCHOOL DISTRICT,2271,32361,0.00,50.00
17,2903000,HOPE SCHOOL DISTRICT,2275,32370,"67,612.00","54,090.00"
17,2903000,HOPE SCHOOL DISTRICT,2281,32381,"2,155,601.00","1,567,710.00"
17,2903000,HOPE SCHOOL DISTRICT,6430,43160,"23,000.00","18,122.70"
17,2903000,HOPE SCHOOL DISTRICT,6570,45310,0.00,"3,847.09"
17,2903000,HOPE SCHOOL DISTRICT,6761,45935,"102,545.71","40,706.68"
17,2903000,HOPE SCHOOL DISTRICT,7124,17900,0.00,619.58
17,2903000,HOPE SCHOOL DISTRICT,7244,17900,0.00,83.00
17,2903000,HOPE SCHOOL DISTRICT,7251,17900,0.00,200.00
17,2903000,HOPE SCHOOL DISTRICT,7301,17900,0.00,"17,323.82"
17,2903000,HOPE SCHOOL DISTRICT,2000,52201,"15,955,783.26",0.00
17,2903000,HOPE SCHOOL DISTRICT,2001,11115,"300,000.00","290,366.03"
17,2903000,HOPE SCHOOL DISTRICT,2001,11140,"350,000.00","247,516.77"
17,2903000,HOPE SCHOOL DISTRICT,2001,15100,"19,000.00","10,355.77"
17,2903000,HOPE SCHOOL DISTRICT,2240,32310,0.00,"10,138.61"
17,2903000,HOPE SCHOOL DISTRICT,6501,45110,"2,203,171.18","1,038,590.52"
17,2903000,HOPE SCHOOL DISTRICT,7213,17900,0.00,"4,610.00"
17,2903000,HOPE SCHOOL DISTRICT,7226,17900,0.00,"9,861.00"
17,2903000,HOPE SCHOOL DISTRICT,7236,17900,0.00,"1,184.00"
17,2903000,HOPE SCHOOL DISTRICT,7247,17900,0.00,500.00
17,2903000,HOPE SCHOOL DISTRICT,7701,17900,0.00,"5,231.86"
17,2903000,HOPE SCHOOL DISTRICT,7909,17900,0.00,"2,112.99"
17,2903000,HOPE SCHOOL DISTRICT,8000,16900,"20,000.00","13,157.30"
17,2903000,HOPE SCHOOL DISTRICT,8000,45510,"975,000.00","615,290.05"
17,2903000,HOPE SCHOOL DISTRICT,8000,45520,"390,000.00","296,516.10"
17,2903000,HOPE SCHOOL DISTRICT,1276,52200,"73,239.00",0.00
17,2903000,HOPE SCHOOL DISTRICT,2098,19200,0.00,"70,285.35"
17,2903000,HOPE SCHOOL DISTRICT,2218,31460,"244,108.00","244,108.00"
17,2903000,HOPE SCHOOL DISTRICT,2265,32355,"25,000.00",0.00
17,2903000,HOPE SCHOOL DISTRICT,2276,32371,"180,468.00","191,980.00"
17,2903000,HOPE SCHOOL DISTRICT,2952,32252,"15,828.00","15,828.00"
17,2903000,HOPE SCHOOL DISTRICT,6702,45613,"598,628.03","305,978.32"
17,2903000,HOPE SCHOOL DISTRICT,6750,45650,"80,000.00","55,562.89"
17,2903000,HOPE SCHOOL DISTRICT,7221,17900,0.00,"15,879.53"
17,2903000,HOPE SCHOOL DISTRICT,1365,52200,"372,891.00",0.00
17,2903000,HOPE SCHOOL DISTRICT,2001,12800,"535,000.00","523,137.22"
17,2903000,HOPE SCHOOL DISTRICT,2275,52200,"88,398.17",0.00
17,2903000,HOPE SCHOOL DISTRICT,2293,32415,"9,750.16","7,312.62"
17,2903000,HOPE SCHOOL DISTRICT,7004,17900,0.00,"89,203.30"
17,2903000,HOPE SCHOOL DISTRICT,7113,17900,0.00,"1,556.65"
17,2903000,HOPE SCHOOL DISTRICT,7201,17900,0.00,"1,266.21"
17,2903000,HOPE SCHOOL DISTRICT,7224,17900,0.00,105.00
17,2903000,HOPE SCHOOL DISTRICT,7250,17900,0.00,"5,000.00"
17,2903000,HOPE SCHOOL DISTRICT,7702,17900,0.00,"8,887.90"
17,2903000,HOPE SCHOOL DISTRICT,7880,17900,0.00,"1,696.04"
17,2903000,HOPE SCHOOL DISTRICT,7901,17900,0.00,"2,420.19"
17,2903000,HOPE SCHOOL DISTRICT,7902,17900,0.00,"11,649.00"
17,2903000,HOPE SCHOOL DISTRICT,8000,16220,"5,000.00","14,632.45"
17,2906000,SPRING HILL SCHOOL DISTRICT,2001,11160,"10,000.00",349.79
17,2906000,SPRING HILL SCHOOL DISTRICT,6750,45650,"29,255.24","24,724.05"
17,2906000,SPRING HILL SCHOOL DISTRICT,7204,17900,0.00,350.00
17,2906000,SPRING HILL SCHOOL DISTRICT,7215,17900,0.00,"5,821.34"
17,2906000,SPRING HILL SCHOOL DISTRICT,7221,19800,0.00,190.00
17,2906000,SPRING HILL SCHOOL DISTRICT,7234,17900,0.00,60.00
17,2906000,SPRING HILL SCHOOL DISTRICT,7237,17900,0.00,"3,790.00"
17,2906000,SPRING HILL SCHOOL DISTRICT,1941,52200,"3,056.00","1,000.00"
17,2906000,SPRING HILL SCHOOL DISTRICT,2001,11150,"10,000.00",0.00
17,2906000,SPRING HILL SCHOOL DISTRICT,2001,32260,0.00,"1,309.35"
17,2906000,SPRING HILL SCHOOL DISTRICT,3404,32924,0.00,"631,670.30"
17,2906000,SPRING HILL SCHOOL DISTRICT,4000,52200,"152,740.00","127,774.25"
17,2906000,SPRING HILL SCHOOL DISTRICT,7102,19200,0.00,500.00
17,2906000,SPRING HILL SCHOOL DISTRICT,7201,17900,0.00,"19,554.27"
17,2906000,SPRING HILL SCHOOL DISTRICT,7219,17110,0.00,"17,351.48"
17,2906000,SPRING HILL SCHOOL DISTRICT,7235,17110,0.00,"4,604.00"
17,2906000,SPRING HILL SCHOOL DISTRICT,2001,19800,0.00,301.83
17,2906000,SPRING HILL SCHOOL DISTRICT,6501,45110,"143,946.39","115,830.27"
17,2906000,SPRING HILL SCHOOL DISTRICT,6501,52900,0.00,0.00
17,2906000,SPRING HILL SCHOOL DISTRICT,7001,17900,0.00,398.79
17,2906000,SPRING HILL SCHOOL DISTRICT,7100,19800,0.00,952.84
17,2906000,SPRING HILL SCHOOL DISTRICT,7101,17900,0.00,"5,503.77"
17,2906000,SPRING HILL SCHOOL DISTRICT,8000,45561,"20,000.00",0.00
17,2906000,SPRING HILL SCHOOL DISTRICT,1244,52200,0.00,"1,560.00"
17,2906000,SPRING HILL SCHOOL DISTRICT,2001,19200,0.00,"1,159.95"
17,2906000,SPRING HILL SCHOOL DISTRICT,2001,19900,0.00,922.66
17,2906000,SPRING HILL SCHOOL DISTRICT,2276,32371,0.00,"1,986.00"
17,2906000,SPRING HILL SCHOOL DISTRICT,2952,32252,0.00,"15,000.00"
17,2906000,SPRING HILL SCHOOL DISTRICT,6702,45613,"104,865.43","86,054.60"
17,2906000,SPRING HILL SCHOOL DISTRICT,6782,45975,"49,506.39","52,245.15"
17,2906000,SPRING HILL SCHOOL DISTRICT,7206,17900,0.00,751.00
17,2906000,SPRING HILL SCHOOL DISTRICT,7220,17110,0.00,"8,780.00"
17,2906000,SPRING HILL SCHOOL DISTRICT,7230,17110,0.00,"10,355.00"
17,2906000,SPRING HILL SCHOOL DISTRICT,8000,16110,"65,000.00","52,929.67"
17,2906000,SPRING HILL SCHOOL DISTRICT,8000,16215,"2,500.00","2,155.26"
17,2906000,SPRING HILL SCHOOL DISTRICT,8000,16220,"7,000.00","5,801.37"
17,2906000,SPRING HILL SCHOOL DISTRICT,2000,52201,"3,683,279.66","1,792,839.00"
17,2906000,SPRING HILL SCHOOL DISTRICT,2001,11110,"266,000.00","398,979.73"
17,2906000,SPRING HILL SCHOOL DISTRICT,2001,11120,"275,000.00","47,398.45"
17,2906000,SPRING HILL SCHOOL DISTRICT,2001,11140,"15,000.00","41,317.66"
17,2906000,SPRING HILL SCHOOL DISTRICT,2001,15100,0.00,"5,588.76"
17,2906000,SPRING HILL SCHOOL DISTRICT,2001,31101,"3,286,871.00","2,390,451.00"
17,2906000,SPRING HILL SCHOOL DISTRICT,2001,53400,0.00,"7,103.52"
17,2906000,SPRING HILL SCHOOL DISTRICT,2223,32256,"14,437.00","14,437.00"
17,2906000,SPRING HILL SCHOOL DISTRICT,2240,32310,0.00,"2,520.63"
17,2906000,SPRING HILL SCHOOL DISTRICT,2244,32314,0.00,"3,848.00"
17,2906000,SPRING HILL SCHOOL DISTRICT,7208,17900,0.00,"19,669.50"
17,2906000,SPRING HILL SCHOOL DISTRICT,7214,17900,0.00,7.00
17,2906000,SPRING HILL SCHOOL DISTRICT,7225,17900,0.00,"9,710.86"
17,2906000,SPRING HILL SCHOOL DISTRICT,7226,17900,0.00,"3,431.47"
17,2906000,SPRING HILL SCHOOL DISTRICT,8000,16217,200.00,0.00
17,2906000,SPRING HILL SCHOOL DISTRICT,8000,45587,0.00,0.00
17,2906000,SPRING HILL SCHOOL DISTRICT,1000,52200,"2,067,605.30","1,252,816.72"
17,2906000,SPRING HILL SCHOOL DISTRICT,2001,11500,0.00,51.56
17,2906000,SPRING HILL SCHOOL DISTRICT,2001,19510,0.00,"1,080.00"
17,2906000,SPRING HILL SCHOOL DISTRICT,2232,32232,0.00,"14,750.00"
17,2906000,SPRING HILL SCHOOL DISTRICT,2281,32381,"148,858.00","108,260.00"
17,2906000,SPRING HILL SCHOOL DISTRICT,6752,45913,0.00,"7,385.91"
17,2906000,SPRING HILL SCHOOL DISTRICT,7224,17110,0.00,500.00
17,2906000,SPRING HILL SCHOOL DISTRICT,8000,45512,"4,500.00","2,759.04"
17,2906000,SPRING HILL SCHOOL DISTRICT,1232,52200,0.00,"8,556.00"
17,2906000,SPRING HILL SCHOOL DISTRICT,2217,31450,"119,628.00","133,505.00"
17,2906000,SPRING HILL SCHOOL DISTRICT,2271,32361,0.00,200.00
17,2906000,SPRING HILL SCHOOL DISTRICT,6756,45925,"10,415.72","3,901.61"
17,2906000,SPRING HILL SCHOOL DISTRICT,7207,17900,0.00,"2,901.18"
17,2906000,SPRING HILL SCHOOL DISTRICT,7221,17110,0.00,"24,587.55"
17,2906000,SPRING HILL SCHOOL DISTRICT,1281,52200,"67,915.91","45,196.17"
17,2906000,SPRING HILL SCHOOL DISTRICT,2001,32915,"81,736.00","81,736.00"
17,2906000,SPRING HILL SCHOOL DISTRICT,7100,17900,0.00,"11,729.46"
17,2906000,SPRING HILL SCHOOL DISTRICT,7228,17900,0.00,"3,000.00"
17,2906000,SPRING HILL SCHOOL DISTRICT,7238,17900,0.00,"3,973.57"
17,2906000,SPRING HILL SCHOOL DISTRICT,8000,32520,0.00,"1,968.72"
17,2906000,SPRING HILL SCHOOL DISTRICT,8000,45510,"135,000.00","90,902.70"
17,2906000,SPRING HILL SCHOOL DISTRICT,8000,45520,"60,000.00","38,467.61"
17,2906000,SPRING HILL SCHOOL DISTRICT,8000,45562,0.00,0.00
17,2920000,SOUTHWEST ARK. CO-OP,2099,15100,"2,500.00","2,868.98"
17,2920000,SOUTHWEST ARK. CO-OP,2360,32610,"408,618.00","408,618.00"
17,2920000,SOUTHWEST ARK. CO-OP,2381,32745,"269,500.00","269,500.00"
17,2920000,SOUTHWEST ARK. CO-OP,2396,32917,"6,000.00","6,000.00"
17,2920000,SOUTHWEST ARK. CO-OP,6710,45630,"238,165.50","115,539.61"
17,2920000,SOUTHWEST ARK. CO-OP,6710,52200,0.00,0.00
17,2920000,SOUTHWEST ARK. CO-OP,2007,19900,0.00,320.83
17,2920000,SOUTHWEST ARK. CO-OP,2007,52900,"159,935.21","18,929.77"
17,2920000,SOUTHWEST ARK. CO-OP,2008,19516,"10,000.00","3,750.00"
17,2920000,SOUTHWEST ARK. CO-OP,2009,19900,"115,908.00","99,732.50"
17,2920000,SOUTHWEST ARK. CO-OP,2010,19130,500.00,300.00
17,2920000,SOUTHWEST ARK. CO-OP,2010,19516,"30,000.00","45,887.40"
17,2920000,SOUTHWEST ARK. CO-OP,2365,32710,"97,200.00","75,816.00"
17,2920000,SOUTHWEST ARK. CO-OP,2015,19900,"35,700.00","7,804.08"
17,2920000,SOUTHWEST ARK. CO-OP,2905,32255,"144,262.00","144,262.00"
17,2920000,SOUTHWEST ARK. CO-OP,6570,45310,"126,931.00","10,043.96"
17,2920000,SOUTHWEST ARK. CO-OP,6749,45679,"15,000.00","9,896.01"
17,2920000,SOUTHWEST ARK. CO-OP,2003,19300,"35,000.00","30,377.07"
17,2920000,SOUTHWEST ARK. CO-OP,2198,32291,"86,500.00","86,500.00"
17,2920000,SOUTHWEST ARK. CO-OP,2229,32229,0.00,"2,175.00"
17,2920000,SOUTHWEST ARK. CO-OP,2291,32410,"34,170.00","21,670.00"
17,2920000,SOUTHWEST ARK. CO-OP,2362,32612,"75,000.00","75,000.00"
17,2920000,SOUTHWEST ARK. CO-OP,2373,32727,"145,250.00","130,725.00"
17,2920000,SOUTHWEST ARK. CO-OP,2002,19900,"96,700.00","96,100.00"
17,2920000,SOUTHWEST ARK. CO-OP,2018,19900,"50,000.00","49,500.00"
17,2920000,SOUTHWEST ARK. CO-OP,2030,19510,"182,390.00","182,390.00"
17,2920000,SOUTHWEST ARK. CO-OP,2260,32350,"622,829.22","435,980.44"
17,2920000,SOUTHWEST ARK. CO-OP,2272,32362,"28,500.00","57,000.00"
17,2920000,SOUTHWEST ARK. CO-OP,2010,19510,0.00,"24,640.00"
17,2920000,SOUTHWEST ARK. CO-OP,2360,15100,"7,500.00","4,062.69"
17,2920000,SOUTHWEST ARK. CO-OP,2941,32941,0.00,"31,250.00"
17,2920000,SOUTHWEST ARK. CO-OP,2010,19900,"15,000.00","5,505.00"
17,2920000,SOUTHWEST ARK. CO-OP,2011,19900,"117,680.00","49,125.52"
17,2920000,SOUTHWEST ARK. CO-OP,2093,19900,0.00,200.00
17,2920000,SOUTHWEST ARK. CO-OP,2360,19900,"3,000.00",47.13
17,2920000,SOUTHWEST ARK. CO-OP,6752,45913,"25,000.00","23,793.18"
17,2920000,SOUTHWEST ARK. CO-OP,2010,19300,"8,000.00",907.66
17,2920000,SOUTHWEST ARK. CO-OP,2011,19300,"2,000.00",0.00
17,2920000,SOUTHWEST ARK. CO-OP,2360,19300,"65,000.00","56,716.20"
17,2920000,SOUTHWEST ARK. CO-OP,2360,19800,0.00,"15,240.04"
17,2920000,SOUTHWEST ARK. CO-OP,2382,32750,"86,500.00","86,500.00"
17,2920000,SOUTHWEST ARK. CO-OP,6705,45616,"105,305.93","52,652.96"
17,2920000,SOUTHWEST ARK. CO-OP,6707,45618,"94,187.03","47,093.52"
17,3001000,BISMARCK SCHOOL DISTRICT,1000,52000,0.00,0.00
17,3001000,BISMARCK SCHOOL DISTRICT,1000,52200,"3,492,519.45","2,330,999.27"
17,3001000,BISMARCK SCHOOL DISTRICT,2232,32232,"53,250.00","53,250.00"
17,3001000,BISMARCK SCHOOL DISTRICT,2281,32381,"344,004.00","250,184.00"
17,3001000,BISMARCK SCHOOL DISTRICT,3300,52200,"56,824.88","56,824.88"
17,3001000,BISMARCK SCHOOL DISTRICT,6752,45913,"32,740.60","17,906.20"
17,3001000,BISMARCK SCHOOL DISTRICT,7110,17900,0.00,"1,445.55"
17,3001000,BISMARCK SCHOOL DISTRICT,7113,17900,0.00,852.75
17,3001000,BISMARCK SCHOOL DISTRICT,7119,17900,0.00,685.00
17,3001000,BISMARCK SCHOOL DISTRICT,7313,17900,0.00,500.00
17,3001000,BISMARCK SCHOOL DISTRICT,8000,16215,"14,200.00","8,117.75"
17,3001000,BISMARCK SCHOOL DISTRICT,8000,16220,"6,700.00","4,161.00"
17,3001000,BISMARCK SCHOOL DISTRICT,8000,45512,"6,500.00","4,428.66"
17,3001000,BISMARCK SCHOOL DISTRICT,2000,52201,"6,365,871.10","3,765,306.34"
17,3001000,BISMARCK SCHOOL DISTRICT,2001,11110,"1,358,475.00","1,339,450.63"
17,3001000,BISMARCK SCHOOL DISTRICT,2001,11120,"613,064.00","399,268.93"
17,3001000,BISMARCK SCHOOL DISTRICT,2001,11140,"175,687.00","135,641.73"
17,3001000,BISMARCK SCHOOL DISTRICT,2001,15100,"23,000.00","23,679.44"
17,3001000,BISMARCK SCHOOL DISTRICT,2001,31101,"4,765,575.00","3,466,192.00"
17,3001000,BISMARCK SCHOOL DISTRICT,2001,42200,0.00,"1,335.65"
17,3001000,BISMARCK SCHOOL DISTRICT,2001,53400,"61,767.96","61,767.96"
17,3001000,BISMARCK SCHOOL DISTRICT,2222,31400,"35,323.00","35,323.00"
17,3001000,BISMARCK SCHOOL DISTRICT,2223,32256,"24,952.00","24,952.00"
17,3001000,BISMARCK SCHOOL DISTRICT,2271,32361,0.00,700.00
17,3001000,BISMARCK SCHOOL DISTRICT,4000,51100,0.00,"1,283.15"
17,3001000,BISMARCK SCHOOL DISTRICT,6501,45110,"408,248.84","235,826.55"
17,3001000,BISMARCK SCHOOL DISTRICT,6784,45977,"20,691.37","3,349.81"
17,3001000,BISMARCK SCHOOL DISTRICT,7203,17900,0.00,"4,701.01"
17,3001000,BISMARCK SCHOOL DISTRICT,7214,17900,0.00,639.95
17,3001000,BISMARCK SCHOOL DISTRICT,7233,17900,0.00,318.90
17,3001000,BISMARCK SCHOOL DISTRICT,7301,17900,0.00,662.00
17,3001000,BISMARCK SCHOOL DISTRICT,7307,17900,0.00,"9,151.10"
17,3001000,BISMARCK SCHOOL DISTRICT,7340,17900,0.00,"2,230.00"
17,3001000,BISMARCK SCHOOL DISTRICT,7346,17900,0.00,"4,749.81"
17,3001000,BISMARCK SCHOOL DISTRICT,7360,17900,0.00,266.92
17,3001000,BISMARCK SCHOOL DISTRICT,8000,16300,"24,000.00","14,685.60"
17,3001000,BISMARCK SCHOOL DISTRICT,1246,52200,0.00,"3,600.00"
17,3001000,BISMARCK SCHOOL DISTRICT,1281,52200,"95,282.54","71,434.30"
17,3001000,BISMARCK SCHOOL DISTRICT,2000,52200,"144,066.01",0.00
17,3001000,BISMARCK SCHOOL DISTRICT,2001,32915,"21,111.00","21,111.00"
17,3001000,BISMARCK SCHOOL DISTRICT,2217,31450,0.00,"157,480.00"
17,3001000,BISMARCK SCHOOL DISTRICT,2218,31460,"48,981.12",0.00
17,3001000,BISMARCK SCHOOL DISTRICT,2240,32310,"3,700.00","4,337.72"
17,3001000,BISMARCK SCHOOL DISTRICT,2244,32314,"3,600.00","1,480.00"
17,3001000,BISMARCK SCHOOL DISTRICT,2275,32370,"31,669.00","25,335.00"
17,3001000,BISMARCK SCHOOL DISTRICT,6702,19510,"30,247.34",0.00
17,3001000,BISMARCK SCHOOL DISTRICT,7201,17900,0.00,681.91
17,3001000,BISMARCK SCHOOL DISTRICT,7202,17900,0.00,937.80
17,3001000,BISMARCK SCHOOL DISTRICT,7227,17900,0.00,142.80
17,3001000,BISMARCK SCHOOL DISTRICT,7235,17900,0.00,935.00
17,3001000,BISMARCK SCHOOL DISTRICT,1275,52200,"44,272.63","32,988.45"
17,3001000,BISMARCK SCHOOL DISTRICT,2001,11115,"163,826.00",0.00
17,3001000,BISMARCK SCHOOL DISTRICT,6750,45650,"104,100.00","54,798.91"
17,3001000,BISMARCK SCHOOL DISTRICT,7001,52700,0.00,200.00
17,3001000,BISMARCK SCHOOL DISTRICT,7101,17900,0.00,681.93
17,3001000,BISMARCK SCHOOL DISTRICT,7117,17900,0.00,633.25
17,3001000,BISMARCK SCHOOL DISTRICT,7131,17900,0.00,"2,500.00"
17,3001000,BISMARCK SCHOOL DISTRICT,7219,17900,0.00,500.00
17,3001000,BISMARCK SCHOOL DISTRICT,7302,17900,0.00,"13,956.86"
17,3001000,BISMARCK SCHOOL DISTRICT,7309,17900,0.00,"45,887.93"
17,3001000,BISMARCK SCHOOL DISTRICT,7314,52700,0.00,226.00
17,3001000,BISMARCK SCHOOL DISTRICT,7316,52700,0.00,306.50
17,3001000,BISMARCK SCHOOL DISTRICT,7338,17900,0.00,425.00
17,3001000,BISMARCK SCHOOL DISTRICT,7348,17900,0.00,"2,931.00"
17,3001000,BISMARCK SCHOOL DISTRICT,7351,17900,0.00,360.00
17,3001000,BISMARCK SCHOOL DISTRICT,7368,17900,0.00,150.00
17,3001000,BISMARCK SCHOOL DISTRICT,7371,17900,0.00,"6,639.44"
17,3001000,BISMARCK SCHOOL DISTRICT,7399,17900,0.00,"9,871.00"
17,3001000,BISMARCK SCHOOL DISTRICT,8000,32520,"3,300.00","3,274.59"
17,3001000,BISMARCK SCHOOL DISTRICT,8000,45510,"260,000.00","187,078.42"
17,3001000,BISMARCK SCHOOL DISTRICT,8000,45520,"67,000.00","38,146.46"
17,3001000,BISMARCK SCHOOL DISTRICT,1232,52200,"40,257.17","40,257.17"
17,3001000,BISMARCK SCHOOL DISTRICT,2001,11150,"61,000.00","66,417.78"
17,3001000,BISMARCK SCHOOL DISTRICT,2001,19800,0.00,215.07
17,3001000,BISMARCK SCHOOL DISTRICT,2001,52900,"11,000.00",0.00
17,3001000,BISMARCK SCHOOL DISTRICT,2275,52200,"24,054.80","24,054.80"
17,3001000,BISMARCK SCHOOL DISTRICT,2293,32415,"32,975.07","18,687.57"
17,3001000,BISMARCK SCHOOL DISTRICT,7109,17900,0.00,"1,414.00"
17,3001000,BISMARCK SCHOOL DISTRICT,7111,17900,0.00,"1,573.50"
17,3001000,BISMARCK SCHOOL DISTRICT,7115,17900,0.00,"23,637.40"
17,3001000,BISMARCK SCHOOL DISTRICT,7304,17900,0.00,"3,432.38"
17,3001000,BISMARCK SCHOOL DISTRICT,7315,17900,0.00,"3,140.50"
17,3001000,BISMARCK SCHOOL DISTRICT,7317,17900,0.00,"10,782.88"
17,3001000,BISMARCK SCHOOL DISTRICT,7359,17900,0.00,500.00
17,3001000,BISMARCK SCHOOL DISTRICT,7398,17900,0.00,"2,170.40"
17,3001000,BISMARCK SCHOOL DISTRICT,8000,45561,"22,000.00",0.00
17,3001000,BISMARCK SCHOOL DISTRICT,2001,11160,"30,000.00","17,927.64"
17,3001000,BISMARCK SCHOOL DISTRICT,2001,51100,0.00,0.00
17,3001000,BISMARCK SCHOOL DISTRICT,2276,32371,"9,000.00","6,289.00"
17,3001000,BISMARCK SCHOOL DISTRICT,6702,45613,"239,494.33","147,195.09"
17,3001000,BISMARCK SCHOOL DISTRICT,7000,17900,0.00,"1,022.91"
17,3001000,BISMARCK SCHOOL DISTRICT,7103,17900,0.00,193.00
17,3001000,BISMARCK SCHOOL DISTRICT,7106,17900,0.00,"8,271.37"
17,3001000,BISMARCK SCHOOL DISTRICT,7124,17900,0.00,"4,200.10"
17,3001000,BISMARCK SCHOOL DISTRICT,7220,17900,0.00,"1,024.99"
17,3001000,BISMARCK SCHOOL DISTRICT,7303,17900,0.00,660.00
17,3001000,BISMARCK SCHOOL DISTRICT,7311,17900,0.00,"2,247.91"
17,3001000,BISMARCK SCHOOL DISTRICT,7345,17900,0.00,786.00
17,3001000,BISMARCK SCHOOL DISTRICT,7353,17900,0.00,"1,328.10"
17,3001000,BISMARCK SCHOOL DISTRICT,7361,17900,0.00,212.00
17,3001000,BISMARCK SCHOOL DISTRICT,7382,17900,0.00,270.00
17,3001000,BISMARCK SCHOOL DISTRICT,8000,15100,10.00,5.09
17,3001000,BISMARCK SCHOOL DISTRICT,1276,52200,"1,233.05",562.50
17,3001000,BISMARCK SCHOOL DISTRICT,3404,32924,"432,000.00",0.00
17,3001000,BISMARCK SCHOOL DISTRICT,4000,52200,"380,501.23","355,144.87"
17,3001000,BISMARCK SCHOOL DISTRICT,7001,17900,0.00,83.84
17,3001000,BISMARCK SCHOOL DISTRICT,7305,17900,0.00,"1,720.41"
17,3001000,BISMARCK SCHOOL DISTRICT,7310,17900,0.00,402.00
17,3001000,BISMARCK SCHOOL DISTRICT,7314,17900,0.00,"1,470.00"
17,3001000,BISMARCK SCHOOL DISTRICT,7316,17900,0.00,920.00
17,3001000,BISMARCK SCHOOL DISTRICT,7319,17900,0.00,450.00
17,3001000,BISMARCK SCHOOL DISTRICT,7325,17900,0.00,"1,000.00"
17,3001000,BISMARCK SCHOOL DISTRICT,7358,17900,0.00,"2,524.00"
17,3001000,BISMARCK SCHOOL DISTRICT,7398,52700,0.00,100.00
17,3001000,BISMARCK SCHOOL DISTRICT,8000,16210,"60,000.00","54,747.29"
17,3001000,BISMARCK SCHOOL DISTRICT,8000,45540,"4,300.00","2,840.58"
17,3001000,BISMARCK SCHOOL DISTRICT,8000,45562,"10,000.00",0.00
17,3001000,BISMARCK SCHOOL DISTRICT,1244,52200,"3,416.70","1,337.50"
17,3001000,BISMARCK SCHOOL DISTRICT,2001,19120,250.00,400.00
17,3001000,BISMARCK SCHOOL DISTRICT,2001,19200,"12,933.96","10,778.30"
17,3001000,BISMARCK SCHOOL DISTRICT,2001,19900,"2,500.00","2,587.92"
17,3001000,BISMARCK SCHOOL DISTRICT,2001,21200,"2,300.00","2,170.82"
17,3001000,BISMARCK SCHOOL DISTRICT,2223,52200,"23,100.00","23,100.00"
17,3001000,BISMARCK SCHOOL DISTRICT,6756,45925,"34,545.72","17,874.34"
17,3001000,BISMARCK SCHOOL DISTRICT,7006,17900,0.00,180.00
17,3001000,BISMARCK SCHOOL DISTRICT,7206,17900,0.00,"3,104.62"
17,3001000,BISMARCK SCHOOL DISTRICT,8000,19800,0.00,113.84
17,3002000,GLEN ROSE SCHOOL DISTRICT,1246,52200,"2,400.00","1,200.00"
17,3002000,GLEN ROSE SCHOOL DISTRICT,2001,11110,"1,133,807.00","1,207,401.83"
17,3002000,GLEN ROSE SCHOOL DISTRICT,2001,11160,"18,300.00","3,290.22"
17,3002000,GLEN ROSE SCHOOL DISTRICT,2001,19800,0.00,110.88
17,3002000,GLEN ROSE SCHOOL DISTRICT,7706,17210,0.00,400.00
17,3002000,GLEN ROSE SCHOOL DISTRICT,7812,17210,0.00,"6,654.50"
17,3002000,GLEN ROSE SCHOOL DISTRICT,7852,17210,0.00,"1,773.00"
17,3002000,GLEN ROSE SCHOOL DISTRICT,7914,17210,0.00,"1,969.75"
17,3002000,GLEN ROSE SCHOOL DISTRICT,7919,17210,0.00,"14,177.07"
17,3002000,GLEN ROSE SCHOOL DISTRICT,7924,17210,0.00,"1,987.00"
17,3002000,GLEN ROSE SCHOOL DISTRICT,7929,17210,0.00,90.00
17,3002000,GLEN ROSE SCHOOL DISTRICT,7960,17210,0.00,267.24
17,3002000,GLEN ROSE SCHOOL DISTRICT,8000,16215,"52,781.00","12,363.40"
17,3002000,GLEN ROSE SCHOOL DISTRICT,2000,52201,"6,730,935.88",0.00
17,3002000,GLEN ROSE SCHOOL DISTRICT,2001,11150,"33,200.00","34,958.00"
17,3002000,GLEN ROSE SCHOOL DISTRICT,2001,19120,"12,300.00","7,587.50"
17,3002000,GLEN ROSE SCHOOL DISTRICT,2001,19200,0.00,0.00
17,3002000,GLEN ROSE SCHOOL DISTRICT,2001,19900,"15,000.00","16,958.08"
17,3002000,GLEN ROSE SCHOOL DISTRICT,2001,52300,"38,272.00",0.00
17,3002000,GLEN ROSE SCHOOL DISTRICT,2276,32371,0.00,993.00
17,3002000,GLEN ROSE SCHOOL DISTRICT,3000,51100,"495,456.00","495,456.20"
17,3002000,GLEN ROSE SCHOOL DISTRICT,4000,52200,"470,623.50","471,052.50"
17,3002000,GLEN ROSE SCHOOL DISTRICT,6501,52600,"37,509.36","37,129.18"
17,3002000,GLEN ROSE SCHOOL DISTRICT,6702,45613,"233,680.87","151,408.36"
