Fiscal Year,District LEA,District Description,Fund ID,Object Detail,Budget,Amount
17,4302000,ENGLAND SCHOOL DISTRICT,1246,52200,10800,12000
17,4302000,ENGLAND SCHOOL DISTRICT,2000,52200,113462.44,38897.4
17,4302000,ENGLAND SCHOOL DISTRICT,2001,11400,4000,10332.14
17,4302000,ENGLAND SCHOOL DISTRICT,2001,13160,40000,24040
17,4302000,ENGLAND SCHOOL DISTRICT,2001,32915,53614,54842
17,4302000,ENGLAND SCHOOL DISTRICT,2002,15100,700,664.49
17,4302000,ENGLAND SCHOOL DISTRICT,2240,32310,3000,3198.26
17,4302000,ENGLAND SCHOOL DISTRICT,2244,32314,0,2368
17,4302000,ENGLAND SCHOOL DISTRICT,2246,32250,13139,12000
17,4302000,ENGLAND SCHOOL DISTRICT,7200,19200,0,300
17,4302000,ENGLAND SCHOOL DISTRICT,7301,17210,0,190
17,4302000,ENGLAND SCHOOL DISTRICT,7405,17900,0,1530
17,4302000,ENGLAND SCHOOL DISTRICT,7442,17900,0,1275.21
17,4302000,ENGLAND SCHOOL DISTRICT,2000,52201,5046706.56,5046706.56
17,4302000,ENGLAND SCHOOL DISTRICT,2001,11110,1848772,2002732.39
17,4302000,ENGLAND SCHOOL DISTRICT,2001,11120,80000,55689.84
17,4302000,ENGLAND SCHOOL DISTRICT,2001,11140,139000,141398.78
17,4302000,ENGLAND SCHOOL DISTRICT,2001,15100,23000,22503.64
17,4302000,ENGLAND SCHOOL DISTRICT,2391,15100,0,700.47
17,4302000,ENGLAND SCHOOL DISTRICT,6501,45110,211287.67,203729.87
17,4302000,ENGLAND SCHOOL DISTRICT,7201,17900,0,75
17,4302000,ENGLAND SCHOOL DISTRICT,7403,15100,0,19.15
17,4302000,ENGLAND SCHOOL DISTRICT,7530,17900,0,485
17,4302000,ENGLAND SCHOOL DISTRICT,8000,16900,1000,1000
17,4302000,ENGLAND SCHOOL DISTRICT,8000,45561,22000,22002.39
17,4302000,ENGLAND SCHOOL DISTRICT,1223,52200,10144,10443.16
17,4302000,ENGLAND SCHOOL DISTRICT,2276,32371,7452,6951
17,4302000,ENGLAND SCHOOL DISTRICT,2281,32381,603274,603274
17,4302000,ENGLAND SCHOOL DISTRICT,2365,32710,52000,50400
17,4302000,ENGLAND SCHOOL DISTRICT,6750,45650,68500,75342.62
17,4302000,ENGLAND SCHOOL DISTRICT,7201,17200,0,71
17,4302000,ENGLAND SCHOOL DISTRICT,7210,17220,0,130
17,4302000,ENGLAND SCHOOL DISTRICT,7435,17310,0,180
17,4302000,ENGLAND SCHOOL DISTRICT,7470,17900,0,20
17,4302000,ENGLAND SCHOOL DISTRICT,7550,17900,0,500
17,4302000,ENGLAND SCHOOL DISTRICT,7560,17900,0,2159
17,4302000,ENGLAND SCHOOL DISTRICT,1001,52200,0,1000
17,4302000,ENGLAND SCHOOL DISTRICT,1244,52200,1000,1360
17,4302000,ENGLAND SCHOOL DISTRICT,2001,32727,9600,9600
17,4302000,ENGLAND SCHOOL DISTRICT,3000,15900,0,34894.41
17,4302000,ENGLAND SCHOOL DISTRICT,6756,45925,25759.32,28415.54
17,4302000,ENGLAND SCHOOL DISTRICT,7418,17300,0,777.5
17,4302000,ENGLAND SCHOOL DISTRICT,7420,17220,0,11158
17,4302000,ENGLAND SCHOOL DISTRICT,7420,17900,0,6236.54
17,4302000,ENGLAND SCHOOL DISTRICT,7540,17500,0,778.05
17,4302000,ENGLAND SCHOOL DISTRICT,7540,19200,0,903
17,4302000,ENGLAND SCHOOL DISTRICT,8000,45510,230000,233713.69
17,4302000,ENGLAND SCHOOL DISTRICT,8000,45520,95000,90938.01
17,4302000,ENGLAND SCHOOL DISTRICT,1276,52200,2800,2750
17,4302000,ENGLAND SCHOOL DISTRICT,2001,31103,11251,8989
17,4302000,ENGLAND SCHOOL DISTRICT,2001,53100,0,200
17,4302000,ENGLAND SCHOOL DISTRICT,2217,31450,105542,0
17,4302000,ENGLAND SCHOOL DISTRICT,2275,32370,78801.84,39974
17,4302000,ENGLAND SCHOOL DISTRICT,2281,52200,174969.65,0
17,4302000,ENGLAND SCHOOL DISTRICT,4000,52200,135900,224759.67
17,4302000,ENGLAND SCHOOL DISTRICT,7200,17210,0,13572.5
17,4302000,ENGLAND SCHOOL DISTRICT,7201,17500,0,665.84
17,4302000,ENGLAND SCHOOL DISTRICT,7210,17900,0,542.67
17,4302000,ENGLAND SCHOOL DISTRICT,7301,17220,0,120
17,4302000,ENGLAND SCHOOL DISTRICT,7408,17210,0,12163
17,4302000,ENGLAND SCHOOL DISTRICT,7470,17220,0,1745.75
17,4302000,ENGLAND SCHOOL DISTRICT,7530,17110,0,350
17,4302000,ENGLAND SCHOOL DISTRICT,7540,17900,0,2830
17,4303000,CARLISLE SCHOOL DISTRICT,2001,11110,1660000,1647822.63
17,4303000,CARLISLE SCHOOL DISTRICT,2218,31460,55428,55428
17,4303000,CARLISLE SCHOOL DISTRICT,2271,32360,0,0
17,4303000,CARLISLE SCHOOL DISTRICT,2275,32370,21154,21154
17,4303000,CARLISLE SCHOOL DISTRICT,2365,19900,0,86.6
17,4303000,CARLISLE SCHOOL DISTRICT,7003,17110,45000,66167.4
17,4303000,CARLISLE SCHOOL DISTRICT,7011,17900,26500,12675.88
17,4303000,CARLISLE SCHOOL DISTRICT,7025,19800,0,73.94
17,4303000,CARLISLE SCHOOL DISTRICT,7030,17900,2500,953
17,4303000,CARLISLE SCHOOL DISTRICT,7030,52700,2000,0
17,4303000,CARLISLE SCHOOL DISTRICT,7047,19200,1000,1000
17,4303000,CARLISLE SCHOOL DISTRICT,7201,17900,5000,52.5
17,4303000,CARLISLE SCHOOL DISTRICT,7216,19200,4500,4151.4
17,4303000,CARLISLE SCHOOL DISTRICT,7221,17310,0,300
17,4303000,CARLISLE SCHOOL DISTRICT,7221,17900,200,0
17,4303000,CARLISLE SCHOOL DISTRICT,8000,52200,15092.48,43132.34
17,4303000,CARLISLE SCHOOL DISTRICT,1365,52200,84225,83801.39
17,4303000,CARLISLE SCHOOL DISTRICT,2000,52200,581929.04,461274.5
17,4303000,CARLISLE SCHOOL DISTRICT,2001,11140,65000,82254.93
17,4303000,CARLISLE SCHOOL DISTRICT,2223,32256,17250,17250
17,4303000,CARLISLE SCHOOL DISTRICT,2240,32310,0,2779.59
17,4303000,CARLISLE SCHOOL DISTRICT,2293,32415,14625,14625
17,4303000,CARLISLE SCHOOL DISTRICT,6501,45110,179401.45,178516.48
17,4303000,CARLISLE SCHOOL DISTRICT,7001,17210,34000,20208.41
17,4303000,CARLISLE SCHOOL DISTRICT,7011,19200,0,500
17,4303000,CARLISLE SCHOOL DISTRICT,7015,17310,500,270
17,4303000,CARLISLE SCHOOL DISTRICT,7022,17310,500,600
17,4303000,CARLISLE SCHOOL DISTRICT,7025,17900,27500,7392.4
17,4303000,CARLISLE SCHOOL DISTRICT,7030,19200,0,100
17,4303000,CARLISLE SCHOOL DISTRICT,7061,17220,2000,3805.2
17,4303000,CARLISLE SCHOOL DISTRICT,7078,17900,0,933
17,4303000,CARLISLE SCHOOL DISTRICT,7201,19200,0,135
17,4303000,CARLISLE SCHOOL DISTRICT,7203,19900,0,833
17,4303000,CARLISLE SCHOOL DISTRICT,7207,17210,2546.69,2390.03
17,4303000,CARLISLE SCHOOL DISTRICT,7214,17900,500,0
17,4303000,CARLISLE SCHOOL DISTRICT,2000,52201,4400914.74,4400914.74
17,4303000,CARLISLE SCHOOL DISTRICT,2001,11115,100000,118396.75
17,4303000,CARLISLE SCHOOL DISTRICT,2001,11160,100000,92323.29
17,4303000,CARLISLE SCHOOL DISTRICT,2001,52300,185391.5,0
17,4303000,CARLISLE SCHOOL DISTRICT,2270,32360,0,3000
17,4303000,CARLISLE SCHOOL DISTRICT,2276,32371,0,662
17,4303000,CARLISLE SCHOOL DISTRICT,6702,45613,164787.22,155874.25
17,4303000,CARLISLE SCHOOL DISTRICT,6750,45650,10000,16418.98
17,4303000,CARLISLE SCHOOL DISTRICT,7008,17220,2000,0
17,4303000,CARLISLE SCHOOL DISTRICT,7022,19200,0,400
17,4303000,CARLISLE SCHOOL DISTRICT,7025,19200,0,2200
17,4303000,CARLISLE SCHOOL DISTRICT,7030,17220,250,1066.81
17,4303000,CARLISLE SCHOOL DISTRICT,7071,17220,24000,0
17,4303000,CARLISLE SCHOOL DISTRICT,7078,19900,0,75
17,4303000,CARLISLE SCHOOL DISTRICT,7203,19200,320,585
17,4303000,CARLISLE SCHOOL DISTRICT,7211,17900,2000,1025
17,4303000,CARLISLE SCHOOL DISTRICT,7217,17310,0,289
17,4303000,CARLISLE SCHOOL DISTRICT,7218,17900,1000,1279.03
17,4303000,CARLISLE SCHOOL DISTRICT,7220,17900,4900,4735.4
17,4303000,CARLISLE SCHOOL DISTRICT,1246,52200,7200,7000
17,4303000,CARLISLE SCHOOL DISTRICT,2001,11400,10000,10826.37
17,4303000,CARLISLE SCHOOL DISTRICT,2001,12800,5004.16,10181.63
17,4303000,CARLISLE SCHOOL DISTRICT,2001,19900,25000,28651.69
17,4303000,CARLISLE SCHOOL DISTRICT,2006,15100,2000,2767.39
17,4303000,CARLISLE SCHOOL DISTRICT,2007,15100,2000,3808.27
17,4303000,CARLISLE SCHOOL DISTRICT,2365,32710,194400,195600
17,4303000,CARLISLE SCHOOL DISTRICT,4000,51800,0,100
17,4303000,CARLISLE SCHOOL DISTRICT,7007,17220,0,1908.85
17,4303000,CARLISLE SCHOOL DISTRICT,7007,52700,4000,0
17,4303000,CARLISLE SCHOOL DISTRICT,7015,17900,200,232.75
17,4303000,CARLISLE SCHOOL DISTRICT,7018,17900,0,40
17,4303000,CARLISLE SCHOOL DISTRICT,7021,19200,0,500
17,4303000,CARLISLE SCHOOL DISTRICT,7022,19900,0,1715
17,4303000,CARLISLE SCHOOL DISTRICT,7024,17310,1000,735
17,4303000,CARLISLE SCHOOL DISTRICT,7062,19200,0,500
17,4303000,CARLISLE SCHOOL DISTRICT,7071,17900,200,0
17,4303000,CARLISLE SCHOOL DISTRICT,7075,17310,100,260
17,4303000,CARLISLE SCHOOL DISTRICT,7076,17900,0,8
17,4303000,CARLISLE SCHOOL DISTRICT,7212,19200,500,0
17,4303000,CARLISLE SCHOOL DISTRICT,7219,19200,500,0
17,4303000,CARLISLE SCHOOL DISTRICT,7223,17900,0,1836.35
17,4303000,CARLISLE SCHOOL DISTRICT,8000,16215,1500,351.56
17,4303000,CARLISLE SCHOOL DISTRICT,8000,16220,10000,12607.6
17,4303000,CARLISLE SCHOOL DISTRICT,1281,52200,139361.84,138478.55
17,4303000,CARLISLE SCHOOL DISTRICT,2001,11120,450000,492001.48
17,4303000,CARLISLE SCHOOL DISTRICT,2001,13160,45350,40165
17,4303000,CARLISLE SCHOOL DISTRICT,2001,19800,0,262.5
17,4303000,CARLISLE SCHOOL DISTRICT,2001,51500,0,201350
17,4303000,CARLISLE SCHOOL DISTRICT,2002,15100,0,1230.97
17,4303000,CARLISLE SCHOOL DISTRICT,2246,32250,8758.8,6700
17,4303000,CARLISLE SCHOOL DISTRICT,2394,32915,22807,22807
17,4303000,CARLISLE SCHOOL DISTRICT,6756,45925,38224.33,35299.64
17,4303000,CARLISLE SCHOOL DISTRICT,7012,17220,3000,0
17,4303000,CARLISLE SCHOOL DISTRICT,7014,17310,0,92
17,4303000,CARLISLE SCHOOL DISTRICT,7015,17220,1000,2177.95
17,4303000,CARLISLE SCHOOL DISTRICT,7022,17220,0,1800
17,4303000,CARLISLE SCHOOL DISTRICT,7025,17220,0,7033
17,4303000,CARLISLE SCHOOL DISTRICT,7062,17220,2000,555
17,4303000,CARLISLE SCHOOL DISTRICT,7071,17310,0,130
17,4303000,CARLISLE SCHOOL DISTRICT,7073,17220,0,4531.92
17,4303000,CARLISLE SCHOOL DISTRICT,7077,17310,300,220
17,4303000,CARLISLE SCHOOL DISTRICT,7079,17220,0,25.5
17,4303000,CARLISLE SCHOOL DISTRICT,7203,17500,30,0
17,4303000,CARLISLE SCHOOL DISTRICT,7212,17900,30000,33729.36
17,4303000,CARLISLE SCHOOL DISTRICT,7217,17220,8101.3,14412.54
17,4303000,CARLISLE SCHOOL DISTRICT,7219,17900,2000,4336.5
17,4303000,CARLISLE SCHOOL DISTRICT,8000,32520,2500,2559.79
17,4303000,CARLISLE SCHOOL DISTRICT,8000,45561,25000,20830.72
17,4303000,CARLISLE SCHOOL DISTRICT,2001,11125,135000,155690.65
17,4303000,CARLISLE SCHOOL DISTRICT,2001,11150,70000,80452.87
17,4303000,CARLISLE SCHOOL DISTRICT,2001,31101,2808986,2809079
17,4303000,CARLISLE SCHOOL DISTRICT,2001,31900,0,10.62
17,4303000,CARLISLE SCHOOL DISTRICT,2005,15100,1000,1364.26
17,4303000,CARLISLE SCHOOL DISTRICT,2222,31400,0,9573
17,4303000,CARLISLE SCHOOL DISTRICT,4000,52200,533269.12,532063.98
17,4303000,CARLISLE SCHOOL DISTRICT,7003,19200,0,6182.75
17,4303000,CARLISLE SCHOOL DISTRICT,7003,19900,13000,10478.85
17,4303000,CARLISLE SCHOOL DISTRICT,7028,17210,500,0
17,4303000,CARLISLE SCHOOL DISTRICT,7061,17900,15000,14569.99
17,4303000,CARLISLE SCHOOL DISTRICT,7061,52700,2000,0
17,4303000,CARLISLE SCHOOL DISTRICT,7074,19200,500,0
17,4303000,CARLISLE SCHOOL DISTRICT,7217,19200,0,100
17,4303000,CARLISLE SCHOOL DISTRICT,7220,19200,100,167
17,4303000,CARLISLE SCHOOL DISTRICT,8000,16210,42000,50791.07
17,4303000,CARLISLE SCHOOL DISTRICT,2001,12900,0,381.74
17,4303000,CARLISLE SCHOOL DISTRICT,2001,15100,1000,3295.24
17,4303000,CARLISLE SCHOOL DISTRICT,2281,32381,231440,231440
17,4303000,CARLISLE SCHOOL DISTRICT,3003,52200,0,250000
17,4303000,CARLISLE SCHOOL DISTRICT,3300,52200,53237.5,53237.5
17,4303000,CARLISLE SCHOOL DISTRICT,4000,51100,0,100.08
17,4303000,CARLISLE SCHOOL DISTRICT,6752,45913,13845.41,14587.35
17,4303000,CARLISLE SCHOOL DISTRICT,7000,19200,1000,1000
17,4303000,CARLISLE SCHOOL DISTRICT,7000,19900,0,35
17,4303000,CARLISLE SCHOOL DISTRICT,7003,17220,0,5864.7
17,4303000,CARLISLE SCHOOL DISTRICT,7015,52700,1000,0
17,4303000,CARLISLE SCHOOL DISTRICT,7021,17900,0,290
17,4303000,CARLISLE SCHOOL DISTRICT,7022,17210,1500,0
17,4303000,CARLISLE SCHOOL DISTRICT,7022,17900,500,0
17,4303000,CARLISLE SCHOOL DISTRICT,7027,17900,1500,1128.66
17,4303000,CARLISLE SCHOOL DISTRICT,7033,17500,70,0
17,4303000,CARLISLE SCHOOL DISTRICT,7061,19900,0,100
17,4303000,CARLISLE SCHOOL DISTRICT,7078,17310,0,20
17,4303000,CARLISLE SCHOOL DISTRICT,7215,19200,4000,1750
17,4303000,CARLISLE SCHOOL DISTRICT,7224,19200,0,995.4
17,4303000,CARLISLE SCHOOL DISTRICT,8000,45512,5000,4468.68
17,4303000,CARLISLE SCHOOL DISTRICT,1000,52200,2408648.25,2371871.51
17,4303000,CARLISLE SCHOOL DISTRICT,2001,31103,0,32782
17,4303000,CARLISLE SCHOOL DISTRICT,2271,32361,0,1300
17,4303000,CARLISLE SCHOOL DISTRICT,7012,19200,6000,6750
17,4303000,CARLISLE SCHOOL DISTRICT,7021,17220,1000,1795
17,4303000,CARLISLE SCHOOL DISTRICT,7202,17900,100,0
17,4303000,CARLISLE SCHOOL DISTRICT,7205,17900,12000,5512.2
17,4303000,CARLISLE SCHOOL DISTRICT,8000,45510,191235.38,184540.52
17,4303000,CARLISLE SCHOOL DISTRICT,8000,45520,60000,59059.8
17,4303000,CARLISLE SCHOOL DISTRICT,8000,45562,4000,5499.55
17,4304000,CABOT SCHOOL DISTRICT,1275,52200,577755,564191.69
17,4304000,CABOT SCHOOL DISTRICT,1281,52200,1445612,1388669.83
17,4304000,CABOT SCHOOL DISTRICT,2001,11115,0,1739324.24
17,4304000,CABOT SCHOOL DISTRICT,2002,32260,10105.52,10105.52
17,4304000,CABOT SCHOOL DISTRICT,2276,32371,55608,55608
17,4304000,CABOT SCHOOL DISTRICT,3014,52300,193500,192455.45
17,4304000,CABOT SCHOOL DISTRICT,3030,52300,0,0
17,4304000,CABOT SCHOOL DISTRICT,6557,45167,1395900,1395900
17,4304000,CABOT SCHOOL DISTRICT,6702,45613,2040727.13,1762716.05
17,4304000,CABOT SCHOOL DISTRICT,6750,45650,600000,509163.83
17,4304000,CABOT SCHOOL DISTRICT,6790,45990,0,2687.51
17,4304000,CABOT SCHOOL DISTRICT,7059,19200,0,1525
17,4304000,CABOT SCHOOL DISTRICT,7062,17120,0,8386.4
17,4304000,CABOT SCHOOL DISTRICT,7100,17400,0,360.35
17,4304000,CABOT SCHOOL DISTRICT,7151,17500,0,9315.73
17,4304000,CABOT SCHOOL DISTRICT,7151,19200,0,23.35
17,4304000,CABOT SCHOOL DISTRICT,7200,17120,0,6687.89
17,4304000,CABOT SCHOOL DISTRICT,7203,17210,0,4053
17,4304000,CABOT SCHOOL DISTRICT,7204,17500,0,5978.93
17,4304000,CABOT SCHOOL DISTRICT,7204,19200,0,1745.55
17,4304000,CABOT SCHOOL DISTRICT,7205,17400,0,9352.5
17,4304000,CABOT SCHOOL DISTRICT,7205,52700,0,570
17,4304000,CABOT SCHOOL DISTRICT,7300,19200,0,6426.96
17,4304000,CABOT SCHOOL DISTRICT,7305,17400,0,11245
17,4304000,CABOT SCHOOL DISTRICT,7351,17400,0,344.33
17,4304000,CABOT SCHOOL DISTRICT,7450,17120,0,7981.35
17,4304000,CABOT SCHOOL DISTRICT,7450,19800,0,781.66
17,4304000,CABOT SCHOOL DISTRICT,7500,52700,0,132.84
17,4304000,CABOT SCHOOL DISTRICT,7619,19200,0,1000
17,4304000,CABOT SCHOOL DISTRICT,7650,17500,0,79396.26
17,4304000,CABOT SCHOOL DISTRICT,7657,17120,0,1936.15
17,4304000,CABOT SCHOOL DISTRICT,7658,17120,0,1681
17,4304000,CABOT SCHOOL DISTRICT,7699,19200,0,2198
17,4304000,CABOT SCHOOL DISTRICT,7701,17400,0,434.77
17,4304000,CABOT SCHOOL DISTRICT,7702,17210,0,5591.25
17,4304000,CABOT SCHOOL DISTRICT,7702,17500,0,2867.82
17,4304000,CABOT SCHOOL DISTRICT,7711,52700,0,54
17,4304000,CABOT SCHOOL DISTRICT,7713,17500,0,5714.54
17,4304000,CABOT SCHOOL DISTRICT,7714,17400,0,30
17,4304000,CABOT SCHOOL DISTRICT,7752,17210,0,9271.06
17,4304000,CABOT SCHOOL DISTRICT,7761,17400,0,130
17,4304000,CABOT SCHOOL DISTRICT,7799,52700,0,250
17,4304000,CABOT SCHOOL DISTRICT,7800,17400,0,1129
17,4304000,CABOT SCHOOL DISTRICT,7800,52700,0,50
17,4304000,CABOT SCHOOL DISTRICT,7806,17500,0,4979.8
17,4304000,CABOT SCHOOL DISTRICT,7808,19200,0,703.61
17,4304000,CABOT SCHOOL DISTRICT,7813,17310,0,300
17,4304000,CABOT SCHOOL DISTRICT,7915,17120,0,377
17,4304000,CABOT SCHOOL DISTRICT,7916,17310,0,160
17,4304000,CABOT SCHOOL DISTRICT,7922,17120,0,3933.4
17,4304000,CABOT SCHOOL DISTRICT,7925,17310,0,470.35
17,4304000,CABOT SCHOOL DISTRICT,7927,17310,0,1575.03
17,4304000,CABOT SCHOOL DISTRICT,7933,17120,0,2237
17,4304000,CABOT SCHOOL DISTRICT,7982,52700,0,3000
17,4304000,CABOT SCHOOL DISTRICT,7985,17310,0,425
17,4304000,CABOT SCHOOL DISTRICT,7992,17310,0,324
17,4304000,CABOT SCHOOL DISTRICT,7996,17120,0,534.5
17,4304000,CABOT SCHOOL DISTRICT,8001,45520,25000,28183.75
17,4304000,CABOT SCHOOL DISTRICT,8001,52800,20730,52724.01
17,4304000,CABOT SCHOOL DISTRICT,8004,45510,130000,135852.96
17,4304000,CABOT SCHOOL DISTRICT,8004,45520,35000,31108.75
17,4304000,CABOT SCHOOL DISTRICT,8006,45541,0,3863.62
17,4304000,CABOT SCHOOL DISTRICT,8007,45510,80000,94662.86
17,4304000,CABOT SCHOOL DISTRICT,8007,45520,30000,37292.99
17,4304000,CABOT SCHOOL DISTRICT,8009,45541,4700,4275.09
17,4304000,CABOT SCHOOL DISTRICT,8013,16110,65001,67999.34
17,4304000,CABOT SCHOOL DISTRICT,8015,52800,0,23057.99
17,4304000,CABOT SCHOOL DISTRICT,1240,52200,0,35990.4
17,4304000,CABOT SCHOOL DISTRICT,1246,52200,20400,20000
17,4304000,CABOT SCHOOL DISTRICT,1271,52200,0,200
17,4304000,CABOT SCHOOL DISTRICT,2000,52200,5968558,3909983.4
17,4304000,CABOT SCHOOL DISTRICT,2001,11140,1500000,1586623.2
17,4304000,CABOT SCHOOL DISTRICT,2001,19200,0,2104.29
17,4304000,CABOT SCHOOL DISTRICT,2001,31103,0,331493
17,4304000,CABOT SCHOOL DISTRICT,2001,32290,0,373.92
17,4304000,CABOT SCHOOL DISTRICT,2001,32915,420384,420384
17,4304000,CABOT SCHOOL DISTRICT,2001,53100,4500,4500
17,4304000,CABOT SCHOOL DISTRICT,2217,31450,0,1392835
17,4304000,CABOT SCHOOL DISTRICT,2218,31460,92645,0
17,4304000,CABOT SCHOOL DISTRICT,2240,32310,0,44413.07
17,4304000,CABOT SCHOOL DISTRICT,2244,32314,40256,57646
17,4304000,CABOT SCHOOL DISTRICT,2255,32340,0,1440
17,4304000,CABOT SCHOOL DISTRICT,3040,52300,297440,219172.9
17,4304000,CABOT SCHOOL DISTRICT,3082,52300,0,0
17,4304000,CABOT SCHOOL DISTRICT,6501,45110,1335441.58,1207503.98
17,4304000,CABOT SCHOOL DISTRICT,6570,45310,94220,85776
17,4304000,CABOT SCHOOL DISTRICT,7002,52700,0,6600
17,4304000,CABOT SCHOOL DISTRICT,7006,19200,0,850
17,4304000,CABOT SCHOOL DISTRICT,7007,52700,0,15655
17,4304000,CABOT SCHOOL DISTRICT,7008,17500,0,2688.1
17,4304000,CABOT SCHOOL DISTRICT,7008,52700,0,15170.1
17,4304000,CABOT SCHOOL DISTRICT,7009,17400,0,2000
17,4304000,CABOT SCHOOL DISTRICT,7010,17500,0,21604.25
17,4304000,CABOT SCHOOL DISTRICT,7014,17400,0,2575
17,4304000,CABOT SCHOOL DISTRICT,7014,52700,0,5230.1
17,4304000,CABOT SCHOOL DISTRICT,7017,17400,0,2037
17,4304000,CABOT SCHOOL DISTRICT,7017,52700,0,4075.14
17,4304000,CABOT SCHOOL DISTRICT,7018,19200,0,350
17,4304000,CABOT SCHOOL DISTRICT,7023,52700,0,550
17,4304000,CABOT SCHOOL DISTRICT,7025,19800,0,573
17,4304000,CABOT SCHOOL DISTRICT,7026,17400,0,16023.04
17,4304000,CABOT SCHOOL DISTRICT,7028,17500,0,4737.5
17,4304000,CABOT SCHOOL DISTRICT,7029,17400,0,13368.71
17,4304000,CABOT SCHOOL DISTRICT,7030,17500,0,5257
17,4304000,CABOT SCHOOL DISTRICT,7032,17400,0,274.66
17,4304000,CABOT SCHOOL DISTRICT,7034,52700,0,2300
17,4304000,CABOT SCHOOL DISTRICT,7050,19200,0,3050
17,4304000,CABOT SCHOOL DISTRICT,7051,17900,0,0
17,4304000,CABOT SCHOOL DISTRICT,7051,52700,0,19.08
17,4304000,CABOT SCHOOL DISTRICT,7053,17400,0,1718.85
17,4304000,CABOT SCHOOL DISTRICT,7055,17400,0,15800
17,4304000,CABOT SCHOOL DISTRICT,7058,17400,0,145
17,4304000,CABOT SCHOOL DISTRICT,7060,17500,0,7539
17,4304000,CABOT SCHOOL DISTRICT,7061,17400,0,2697.5
17,4304000,CABOT SCHOOL DISTRICT,7062,19200,0,3800
17,4304000,CABOT SCHOOL DISTRICT,7069,17310,0,380
17,4304000,CABOT SCHOOL DISTRICT,7070,17500,0,18.98
17,4304000,CABOT SCHOOL DISTRICT,7100,17120,0,6795.8
17,4304000,CABOT SCHOOL DISTRICT,7150,19200,0,1429.23
17,4304000,CABOT SCHOOL DISTRICT,7159,17400,0,75203
17,4304000,CABOT SCHOOL DISTRICT,7200,19200,0,3741.88
17,4304000,CABOT SCHOOL DISTRICT,7201,17400,0,297.54
17,4304000,CABOT SCHOOL DISTRICT,7201,17500,0,11119.97
17,4304000,CABOT SCHOOL DISTRICT,7251,17400,0,217.83
17,4304000,CABOT SCHOOL DISTRICT,7299,19200,0,1800
17,4304000,CABOT SCHOOL DISTRICT,7300,17120,0,8475.6
17,4304000,CABOT SCHOOL DISTRICT,7301,17400,0,108.26
17,4304000,CABOT SCHOOL DISTRICT,7400,17120,0,7335
17,4304000,CABOT SCHOOL DISTRICT,7403,17210,0,2927
17,4304000,CABOT SCHOOL DISTRICT,7405,52700,0,371.12
17,4304000,CABOT SCHOOL DISTRICT,7453,17210,0,5286
17,4304000,CABOT SCHOOL DISTRICT,7454,17500,0,23
17,4304000,CABOT SCHOOL DISTRICT,7500,19200,0,2546.29
17,4304000,CABOT SCHOOL DISTRICT,7501,17400,0,58.36
17,4304000,CABOT SCHOOL DISTRICT,7504,17210,0,160
17,4304000,CABOT SCHOOL DISTRICT,7600,19800,0,58.35
17,4304000,CABOT SCHOOL DISTRICT,7602,17500,0,130
17,4304000,CABOT SCHOOL DISTRICT,7603,17500,0,2461
17,4304000,CABOT SCHOOL DISTRICT,7616,17500,0,4083.45
17,4304000,CABOT SCHOOL DISTRICT,7616,52700,0,120
17,4304000,CABOT SCHOOL DISTRICT,7617,17500,0,590
17,4304000,CABOT SCHOOL DISTRICT,7620,17320,0,330
17,4304000,CABOT SCHOOL DISTRICT,7650,19200,0,15129.89
17,4304000,CABOT SCHOOL DISTRICT,7657,17400,0,9792
17,4304000,CABOT SCHOOL DISTRICT,7658,17400,0,8810
17,4304000,CABOT SCHOOL DISTRICT,7660,19200,0,15575
17,4304000,CABOT SCHOOL DISTRICT,7708,17500,0,63
17,4304000,CABOT SCHOOL DISTRICT,7750,17400,0,1253.65
17,4304000,CABOT SCHOOL DISTRICT,7761,17120,0,984
17,4304000,CABOT SCHOOL DISTRICT,7813,17500,0,150
17,4304000,CABOT SCHOOL DISTRICT,7902,17220,0,58140
17,4304000,CABOT SCHOOL DISTRICT,7913,17310,0,790
17,4304000,CABOT SCHOOL DISTRICT,7915,17400,0,711
17,4304000,CABOT SCHOOL DISTRICT,7922,17400,0,3826
17,4304000,CABOT SCHOOL DISTRICT,7928,17400,0,3140
17,4304000,CABOT SCHOOL DISTRICT,7932,17500,0,501
17,4304000,CABOT SCHOOL DISTRICT,7933,19200,0,2870
17,4304000,CABOT SCHOOL DISTRICT,7936,17400,0,321
17,4304000,CABOT SCHOOL DISTRICT,7938,17210,0,14
17,4304000,CABOT SCHOOL DISTRICT,7939,17500,0,8951.5
17,4304000,CABOT SCHOOL DISTRICT,7946,17400,0,9406.36
17,4304000,CABOT SCHOOL DISTRICT,7946,17500,0,1485.64
17,4304000,CABOT SCHOOL DISTRICT,7980,17500,0,1820
17,4304000,CABOT SCHOOL DISTRICT,7996,17500,0,591
17,4304000,CABOT SCHOOL DISTRICT,7998,17310,0,320
17,4304000,CABOT SCHOOL DISTRICT,8004,16110,110002,96318.58
17,4304000,CABOT SCHOOL DISTRICT,8007,16110,67001,66669.97
17,4304000,CABOT SCHOOL DISTRICT,2001,19800,0,13336.04
17,4304000,CABOT SCHOOL DISTRICT,2004,32290,0,15136.11
17,4304000,CABOT SCHOOL DISTRICT,2232,32232,0,34950
17,4304000,CABOT SCHOOL DISTRICT,3017,52300,0,0
