Fiscal Year,District LEA,District Description,Fund ID,Object Detail,Budget,Amount
16,3209000,SOUTHSIDE SCHOOL DISTRICT (INDEPENDENCE),7301,07700,,20236.96
16,3209000,SOUTHSIDE SCHOOL DISTRICT (INDEPENDENCE),7409,07700,,1121.75
16,3209000,SOUTHSIDE SCHOOL DISTRICT (INDEPENDENCE),7454,07700,,-1.03
16,3209000,SOUTHSIDE SCHOOL DISTRICT (INDEPENDENCE),7459,07700,,76
16,3209000,SOUTHSIDE SCHOOL DISTRICT (INDEPENDENCE),7467,07700,,-11938.68
16,3211000,MIDLAND SCHOOL DISTRICT,3300,07700,,147056.64
16,3211000,MIDLAND SCHOOL DISTRICT,7113,07700,,6616.32
16,3211000,MIDLAND SCHOOL DISTRICT,7215,07700,,309.69
16,3211000,MIDLAND SCHOOL DISTRICT,7224,07700,,612.12
16,3211000,MIDLAND SCHOOL DISTRICT,7229,07700,,14.97
16,3211000,MIDLAND SCHOOL DISTRICT,7279,07700,,222.56
16,3211000,MIDLAND SCHOOL DISTRICT,7313,07700,,152.82
16,3211000,MIDLAND SCHOOL DISTRICT,7419,07700,,-34.59
16,3211000,MIDLAND SCHOOL DISTRICT,7422,07700,,4083.12
16,3211000,MIDLAND SCHOOL DISTRICT,7423,07700,,41.11
16,3211000,MIDLAND SCHOOL DISTRICT,7454,07700,,310.61
16,3211000,MIDLAND SCHOOL DISTRICT,7456,07700,,30
16,3211000,MIDLAND SCHOOL DISTRICT,7459,07700,,124
16,3211000,MIDLAND SCHOOL DISTRICT,7461,07700,,102.15
16,3211000,MIDLAND SCHOOL DISTRICT,7471,07700,,103.27
16,3211000,MIDLAND SCHOOL DISTRICT,2223,07700,,4665.79
16,3211000,MIDLAND SCHOOL DISTRICT,2240,07700,,57.66
16,3211000,MIDLAND SCHOOL DISTRICT,3404,07700,,246639.73
16,3211000,MIDLAND SCHOOL DISTRICT,7211,07700,,-2768.63
16,3211000,MIDLAND SCHOOL DISTRICT,7217,07700,,197
16,3211000,MIDLAND SCHOOL DISTRICT,7218,07700,,1164.29
16,3211000,MIDLAND SCHOOL DISTRICT,7220,07700,,234.5
16,3211000,MIDLAND SCHOOL DISTRICT,7244,07700,,666.68
16,3211000,MIDLAND SCHOOL DISTRICT,7250,07700,,336.97
16,3211000,MIDLAND SCHOOL DISTRICT,7276,07700,,283.43
16,3211000,MIDLAND SCHOOL DISTRICT,7284,07700,,165.66
16,3211000,MIDLAND SCHOOL DISTRICT,7450,07700,,845.54
16,3211000,MIDLAND SCHOOL DISTRICT,7462,07700,,28
16,3211000,MIDLAND SCHOOL DISTRICT,7470,07700,,73.2
16,3211000,MIDLAND SCHOOL DISTRICT,7995,07700,,11744.77
16,3211000,MIDLAND SCHOOL DISTRICT,2000,07700,,70171.46
16,3211000,MIDLAND SCHOOL DISTRICT,2002,07700,,1301286.13
16,3211000,MIDLAND SCHOOL DISTRICT,2003,07700,,4076.19
16,3211000,MIDLAND SCHOOL DISTRICT,2025,07700,,21021.9
16,3211000,MIDLAND SCHOOL DISTRICT,2260,07700,,13474.9
16,3211000,MIDLAND SCHOOL DISTRICT,2281,07700,,19470.01
16,3211000,MIDLAND SCHOOL DISTRICT,3000,07700,,1936159.12
16,3211000,MIDLAND SCHOOL DISTRICT,6710,07700,,3691.97
16,3211000,MIDLAND SCHOOL DISTRICT,6752,07700,,17106.25
16,3211000,MIDLAND SCHOOL DISTRICT,7112,07700,,6419.8
16,3211000,MIDLAND SCHOOL DISTRICT,7213,07700,,2867.22
16,3211000,MIDLAND SCHOOL DISTRICT,7214,07700,,393.4
16,3211000,MIDLAND SCHOOL DISTRICT,7226,07700,,692.88
16,3211000,MIDLAND SCHOOL DISTRICT,7282,07700,,8.6
16,3211000,MIDLAND SCHOOL DISTRICT,7424,07700,,129.94
16,3211000,MIDLAND SCHOOL DISTRICT,7442,07700,,1303.43
16,3211000,MIDLAND SCHOOL DISTRICT,8001,07700,,1955.97
16,3211000,MIDLAND SCHOOL DISTRICT,2275,07700,,5044.68
16,3211000,MIDLAND SCHOOL DISTRICT,7231,07700,,378.2
16,3211000,MIDLAND SCHOOL DISTRICT,7258,07700,,166.05
16,3211000,MIDLAND SCHOOL DISTRICT,7416,07700,,731.37
16,3211000,MIDLAND SCHOOL DISTRICT,7441,07700,,494.47
16,3211000,MIDLAND SCHOOL DISTRICT,7467,07700,,-3.2
16,3211000,MIDLAND SCHOOL DISTRICT,7468,07700,,24.5
16,3211000,MIDLAND SCHOOL DISTRICT,2020,07700,,0.99
16,3211000,MIDLAND SCHOOL DISTRICT,2246,07700,,877.68
16,3211000,MIDLAND SCHOOL DISTRICT,7237,07700,,2089.39
16,3211000,MIDLAND SCHOOL DISTRICT,7260,07700,,-87.47
16,3211000,MIDLAND SCHOOL DISTRICT,7265,07700,,147.02
16,3211000,MIDLAND SCHOOL DISTRICT,7275,07700,,1027.04
16,3211000,MIDLAND SCHOOL DISTRICT,7278,07700,,-6970.39
16,3211000,MIDLAND SCHOOL DISTRICT,7285,07700,,-4801.48
16,3211000,MIDLAND SCHOOL DISTRICT,7311,07700,,323.86
16,3211000,MIDLAND SCHOOL DISTRICT,7320,07700,,664.62
16,3211000,MIDLAND SCHOOL DISTRICT,7463,07700,,28
16,3211000,MIDLAND SCHOOL DISTRICT,7464,07700,,52.17
16,3211000,MIDLAND SCHOOL DISTRICT,7466,07700,,52.03
16,3211000,MIDLAND SCHOOL DISTRICT,2004,07700,,25
16,3211000,MIDLAND SCHOOL DISTRICT,2392,07700,,13510.21
16,3211000,MIDLAND SCHOOL DISTRICT,6782,07700,,29873
16,3211000,MIDLAND SCHOOL DISTRICT,7111,07700,,-5301.35
16,3211000,MIDLAND SCHOOL DISTRICT,7116,07700,,275.27
16,3211000,MIDLAND SCHOOL DISTRICT,7121,07700,,2219.25
16,3211000,MIDLAND SCHOOL DISTRICT,7312,07700,,1060.05
16,3211000,MIDLAND SCHOOL DISTRICT,7315,07700,,403.5
16,3211000,MIDLAND SCHOOL DISTRICT,7418,07700,,65.17
16,3211000,MIDLAND SCHOOL DISTRICT,7431,07700,,144.59
16,3211000,MIDLAND SCHOOL DISTRICT,7452,07700,,15.81
16,3211000,MIDLAND SCHOOL DISTRICT,7455,07700,,893.37
16,3211000,MIDLAND SCHOOL DISTRICT,7457,07700,,177.26
16,3211000,MIDLAND SCHOOL DISTRICT,2001,07700,,19186.19
16,3211000,MIDLAND SCHOOL DISTRICT,2265,07700,,14470.21
16,3211000,MIDLAND SCHOOL DISTRICT,2293,07700,,11917.12
16,3211000,MIDLAND SCHOOL DISTRICT,6560,07700,,25794.17
16,3211000,MIDLAND SCHOOL DISTRICT,6750,07700,,1524.38
16,3211000,MIDLAND SCHOOL DISTRICT,7122,07700,,1121.1
16,3211000,MIDLAND SCHOOL DISTRICT,7212,07700,,17930.96
16,3211000,MIDLAND SCHOOL DISTRICT,7219,07700,,4206.64
16,3211000,MIDLAND SCHOOL DISTRICT,7222,07700,,1540.44
16,3211000,MIDLAND SCHOOL DISTRICT,7227,07700,,359.33
16,3211000,MIDLAND SCHOOL DISTRICT,7228,07700,,923.92
16,3211000,MIDLAND SCHOOL DISTRICT,7286,07700,,-7429.96
16,3211000,MIDLAND SCHOOL DISTRICT,7314,07700,,124.31
16,3211000,MIDLAND SCHOOL DISTRICT,7420,07700,,46
16,3211000,MIDLAND SCHOOL DISTRICT,7421,07700,,1909.97
16,3211000,MIDLAND SCHOOL DISTRICT,7458,07700,,81.3
16,3211000,MIDLAND SCHOOL DISTRICT,2380,07700,,743.88
16,3211000,MIDLAND SCHOOL DISTRICT,7417,07700,,377.24
16,3211000,MIDLAND SCHOOL DISTRICT,7469,07700,,17.79
16,3211000,MIDLAND SCHOOL DISTRICT,8657,07700,,888.6
16,3212000,CEDAR RIDGE SCHOOL DISTRICT,2217,07700,,137868
16,3212000,CEDAR RIDGE SCHOOL DISTRICT,2275,07700,,4682.78
16,3212000,CEDAR RIDGE SCHOOL DISTRICT,6563,07700,,3142.89
16,3212000,CEDAR RIDGE SCHOOL DISTRICT,6785,07700,,6.43
16,3212000,CEDAR RIDGE SCHOOL DISTRICT,7415,07700,,240.91
16,3212000,CEDAR RIDGE SCHOOL DISTRICT,7606,07700,,133.52
16,3212000,CEDAR RIDGE SCHOOL DISTRICT,7607,07700,,4337.99
16,3212000,CEDAR RIDGE SCHOOL DISTRICT,7708,07700,,651.8
16,3212000,CEDAR RIDGE SCHOOL DISTRICT,7721,07700,,16493.6
16,3212000,CEDAR RIDGE SCHOOL DISTRICT,7747,07700,,1889.45
16,3212000,CEDAR RIDGE SCHOOL DISTRICT,7778,07700,,324.88
16,3212000,CEDAR RIDGE SCHOOL DISTRICT,7779,07700,,1707.43
16,3212000,CEDAR RIDGE SCHOOL DISTRICT,2244,07700,,3948.76
16,3212000,CEDAR RIDGE SCHOOL DISTRICT,2265,07700,,79658.46
16,3212000,CEDAR RIDGE SCHOOL DISTRICT,2281,07700,,25079.8
16,3212000,CEDAR RIDGE SCHOOL DISTRICT,7001,07700,,818.2
16,3212000,CEDAR RIDGE SCHOOL DISTRICT,7618,07700,,2827.81
16,3212000,CEDAR RIDGE SCHOOL DISTRICT,7734,07700,,32
16,3212000,CEDAR RIDGE SCHOOL DISTRICT,7765,07700,,15.08
16,3212000,CEDAR RIDGE SCHOOL DISTRICT,7781,07700,,107.27
16,3212000,CEDAR RIDGE SCHOOL DISTRICT,2001,07700,,4890548.02
16,3212000,CEDAR RIDGE SCHOOL DISTRICT,7502,07700,,807.65
16,3212000,CEDAR RIDGE SCHOOL DISTRICT,7610,07700,,1205.59
16,3212000,CEDAR RIDGE SCHOOL DISTRICT,7754,07700,,139.86
16,3212000,CEDAR RIDGE SCHOOL DISTRICT,7757,07700,,2110.16
16,3212000,CEDAR RIDGE SCHOOL DISTRICT,7772,07700,,33.25
16,3212000,CEDAR RIDGE SCHOOL DISTRICT,7791,07700,,1866.92
16,3212000,CEDAR RIDGE SCHOOL DISTRICT,2021,07700,,150.41
16,3212000,CEDAR RIDGE SCHOOL DISTRICT,2027,07700,,476.28
16,3212000,CEDAR RIDGE SCHOOL DISTRICT,3000,07700,,1196755.9
16,3212000,CEDAR RIDGE SCHOOL DISTRICT,6530,07700,,2327.21
16,3212000,CEDAR RIDGE SCHOOL DISTRICT,7410,07700,,391.04
16,3212000,CEDAR RIDGE SCHOOL DISTRICT,7604,07700,,145.17
16,3212000,CEDAR RIDGE SCHOOL DISTRICT,7605,07700,,333.46
16,3212000,CEDAR RIDGE SCHOOL DISTRICT,7612,07700,,827.61
16,3212000,CEDAR RIDGE SCHOOL DISTRICT,7615,07700,,94.8
16,3212000,CEDAR RIDGE SCHOOL DISTRICT,7707,07700,,1272
16,3212000,CEDAR RIDGE SCHOOL DISTRICT,7718,07700,,0.7
16,3212000,CEDAR RIDGE SCHOOL DISTRICT,7749,07700,,1360.22
16,3212000,CEDAR RIDGE SCHOOL DISTRICT,7789,07700,,1492.76
16,3212000,CEDAR RIDGE SCHOOL DISTRICT,8001,07700,,346.72
16,3212000,CEDAR RIDGE SCHOOL DISTRICT,2223,07700,,5280.79
16,3212000,CEDAR RIDGE SCHOOL DISTRICT,2901,07700,,43947.94
16,3212000,CEDAR RIDGE SCHOOL DISTRICT,7722,07700,,2342.03
16,3212000,CEDAR RIDGE SCHOOL DISTRICT,7748,07700,,6345.45
16,3212000,CEDAR RIDGE SCHOOL DISTRICT,7760,07700,,5431.35
16,3212000,CEDAR RIDGE SCHOOL DISTRICT,8000,07700,,39761.37
16,3212000,CEDAR RIDGE SCHOOL DISTRICT,2004,07700,,6741.64
16,3212000,CEDAR RIDGE SCHOOL DISTRICT,2010,07700,,9701.61
16,3212000,CEDAR RIDGE SCHOOL DISTRICT,2011,07700,,368.59
16,3212000,CEDAR RIDGE SCHOOL DISTRICT,2026,07700,,599.38
16,3212000,CEDAR RIDGE SCHOOL DISTRICT,2212,07700,,46379.85
16,3212000,CEDAR RIDGE SCHOOL DISTRICT,2240,07700,,3049.69
16,3212000,CEDAR RIDGE SCHOOL DISTRICT,2290,07700,,1489.19
16,3212000,CEDAR RIDGE SCHOOL DISTRICT,2902,07700,,19095.65
16,3212000,CEDAR RIDGE SCHOOL DISTRICT,6750,07700,,28109.19
16,3212000,CEDAR RIDGE SCHOOL DISTRICT,7435,07700,,8.43
16,3212000,CEDAR RIDGE SCHOOL DISTRICT,7614,07700,,340.72
16,3212000,CEDAR RIDGE SCHOOL DISTRICT,7620,07700,,2918.12
16,3212000,CEDAR RIDGE SCHOOL DISTRICT,7731,07700,,438
16,3212000,CEDAR RIDGE SCHOOL DISTRICT,7737,07700,,1209.7
16,3212000,CEDAR RIDGE SCHOOL DISTRICT,7750,07700,,200
16,3212000,CEDAR RIDGE SCHOOL DISTRICT,7769,07700,,69.49
16,3212000,CEDAR RIDGE SCHOOL DISTRICT,7782,07700,,18
16,3212000,CEDAR RIDGE SCHOOL DISTRICT,7787,07700,,150.15
16,3212000,CEDAR RIDGE SCHOOL DISTRICT,2020,07700,,46.02
16,3212000,CEDAR RIDGE SCHOOL DISTRICT,2023,07700,,7420.45
16,3212000,CEDAR RIDGE SCHOOL DISTRICT,2271,07700,,1152.43
16,3212000,CEDAR RIDGE SCHOOL DISTRICT,2300,07700,,2311.61
16,3212000,CEDAR RIDGE SCHOOL DISTRICT,6441,07700,,25839.3
16,3212000,CEDAR RIDGE SCHOOL DISTRICT,6468,07700,,9406.02
16,3212000,CEDAR RIDGE SCHOOL DISTRICT,6752,07700,,30562.08
16,3212000,CEDAR RIDGE SCHOOL DISTRICT,7603,07700,,2346.99
16,3212000,CEDAR RIDGE SCHOOL DISTRICT,7608,07700,,48.56
16,3212000,CEDAR RIDGE SCHOOL DISTRICT,7609,07700,,2182.52
16,3212000,CEDAR RIDGE SCHOOL DISTRICT,7703,07700,,8033.68
16,3212000,CEDAR RIDGE SCHOOL DISTRICT,7745,07700,,4434.7
16,3212000,CEDAR RIDGE SCHOOL DISTRICT,7768,07700,,334.39
16,3212000,CEDAR RIDGE SCHOOL DISTRICT,7786,07700,,3930.04
16,3212000,CEDAR RIDGE SCHOOL DISTRICT,2019,07700,,20.93
16,3212000,CEDAR RIDGE SCHOOL DISTRICT,2078,07700,,958.76
16,3212000,CEDAR RIDGE SCHOOL DISTRICT,2228,07700,,199848
16,3212000,CEDAR RIDGE SCHOOL DISTRICT,3300,07700,,80980.63
16,3212000,CEDAR RIDGE SCHOOL DISTRICT,7006,07700,,0.86
16,3212000,CEDAR RIDGE SCHOOL DISTRICT,7506,07700,,607.03
16,3212000,CEDAR RIDGE SCHOOL DISTRICT,7767,07700,,1519.81
16,3212000,CEDAR RIDGE SCHOOL DISTRICT,7770,07700,,150
16,3212000,CEDAR RIDGE SCHOOL DISTRICT,7776,07700,,863.81
16,3212000,CEDAR RIDGE SCHOOL DISTRICT,7780,07700,,1037.58
16,3212000,CEDAR RIDGE SCHOOL DISTRICT,7783,07700,,54
16,3301000,CALICO ROCK SCHOOL DISTRICT,2931,07700,,2412
16,3301000,CALICO ROCK SCHOOL DISTRICT,3300,07700,,360701.68
16,3301000,CALICO ROCK SCHOOL DISTRICT,6790,07700,,4127.69
16,3301000,CALICO ROCK SCHOOL DISTRICT,7110,07700,,326.07
16,3301000,CALICO ROCK SCHOOL DISTRICT,7113,07700,,950.1
16,3301000,CALICO ROCK SCHOOL DISTRICT,7114,07700,,1230.95
16,3301000,CALICO ROCK SCHOOL DISTRICT,7231,07700,,563.97
16,3301000,CALICO ROCK SCHOOL DISTRICT,7254,07700,,816.2
16,3301000,CALICO ROCK SCHOOL DISTRICT,2002,07700,,3224.29
16,3301000,CALICO ROCK SCHOOL DISTRICT,2218,07700,,11433.38
16,3301000,CALICO ROCK SCHOOL DISTRICT,2255,07700,,470
16,3301000,CALICO ROCK SCHOOL DISTRICT,6750,07700,,253.62
16,3301000,CALICO ROCK SCHOOL DISTRICT,7104,07700,,0.96
16,3301000,CALICO ROCK SCHOOL DISTRICT,7107,07700,,2625.22
16,3301000,CALICO ROCK SCHOOL DISTRICT,7205,07700,,669.86
16,3301000,CALICO ROCK SCHOOL DISTRICT,7219,07700,,-45.11
16,3301000,CALICO ROCK SCHOOL DISTRICT,7228,07700,,90
16,3301000,CALICO ROCK SCHOOL DISTRICT,2232,07700,,15846.8
16,3301000,CALICO ROCK SCHOOL DISTRICT,7105,07700,,36
16,3301000,CALICO ROCK SCHOOL DISTRICT,7108,07700,,136.85
16,3301000,CALICO ROCK SCHOOL DISTRICT,7135,07700,,1982.44
16,3301000,CALICO ROCK SCHOOL DISTRICT,7212,07700,,3192.44
16,3301000,CALICO ROCK SCHOOL DISTRICT,7222,07700,,472.89
16,3301000,CALICO ROCK SCHOOL DISTRICT,7227,07700,,235
16,3301000,CALICO ROCK SCHOOL DISTRICT,7232,07700,,1096.67
16,3301000,CALICO ROCK SCHOOL DISTRICT,2392,07700,,1202
16,3301000,CALICO ROCK SCHOOL DISTRICT,7102,07700,,495.89
16,3301000,CALICO ROCK SCHOOL DISTRICT,7203,07700,,3493.72
16,3301000,CALICO ROCK SCHOOL DISTRICT,7208,07700,,3697.04
16,3301000,CALICO ROCK SCHOOL DISTRICT,7211,07700,,4151.23
16,3301000,CALICO ROCK SCHOOL DISTRICT,7220,07700,,383.76
16,3301000,CALICO ROCK SCHOOL DISTRICT,7230,07700,,132.34
16,3301000,CALICO ROCK SCHOOL DISTRICT,7245,07700,,9.81
16,3301000,CALICO ROCK SCHOOL DISTRICT,2001,07700,,541226.59
16,3301000,CALICO ROCK SCHOOL DISTRICT,2394,07700,,78062
16,3301000,CALICO ROCK SCHOOL DISTRICT,7020,07700,,637.57
16,3301000,CALICO ROCK SCHOOL DISTRICT,7103,07700,,85.55
16,3301000,CALICO ROCK SCHOOL DISTRICT,7106,07700,,6617.11
16,3301000,CALICO ROCK SCHOOL DISTRICT,7204,07700,,226.56
16,3301000,CALICO ROCK SCHOOL DISTRICT,7209,07700,,1657.05
16,3301000,CALICO ROCK SCHOOL DISTRICT,7215,07700,,534
16,3301000,CALICO ROCK SCHOOL DISTRICT,7217,07700,,50.01
16,3301000,CALICO ROCK SCHOOL DISTRICT,7218,07700,,1121.17
16,3301000,CALICO ROCK SCHOOL DISTRICT,7224,07700,,137.94
16,3301000,CALICO ROCK SCHOOL DISTRICT,7249,07700,,405.89
16,3301000,CALICO ROCK SCHOOL DISTRICT,2275,07700,,64.7
16,3301000,CALICO ROCK SCHOOL DISTRICT,2281,07700,,1869.01
16,3301000,CALICO ROCK SCHOOL DISTRICT,7101,07700,,619.54
16,3301000,CALICO ROCK SCHOOL DISTRICT,7112,07700,,77.24
16,3301000,CALICO ROCK SCHOOL DISTRICT,7206,07700,,27.84
16,3301000,CALICO ROCK SCHOOL DISTRICT,7223,07700,,151.67
16,3301000,CALICO ROCK SCHOOL DISTRICT,7240,07700,,4000.01
16,3301000,CALICO ROCK SCHOOL DISTRICT,7243,07700,,5
16,3301000,CALICO ROCK SCHOOL DISTRICT,7253,07700,,311.19
16,3301000,CALICO ROCK SCHOOL DISTRICT,2340,07700,,303.67
16,3301000,CALICO ROCK SCHOOL DISTRICT,6752,07700,,2272.65
16,3301000,CALICO ROCK SCHOOL DISTRICT,7010,07700,,489.29
16,3301000,CALICO ROCK SCHOOL DISTRICT,7030,07700,,10.98
16,3301000,CALICO ROCK SCHOOL DISTRICT,7109,07700,,4686.09
16,3301000,CALICO ROCK SCHOOL DISTRICT,7111,07700,,487.41
16,3301000,CALICO ROCK SCHOOL DISTRICT,7115,07700,,1417.15
16,3301000,CALICO ROCK SCHOOL DISTRICT,7201,07700,,4025.54
16,3301000,CALICO ROCK SCHOOL DISTRICT,7213,07700,,940.7
16,3301000,CALICO ROCK SCHOOL DISTRICT,7214,07700,,161.04
16,3301000,CALICO ROCK SCHOOL DISTRICT,7216,07700,,384.16
16,3301000,CALICO ROCK SCHOOL DISTRICT,7225,07700,,608.92
16,3301000,CALICO ROCK SCHOOL DISTRICT,7226,07700,,540
16,3301000,CALICO ROCK SCHOOL DISTRICT,7236,07700,,417.39
16,3301000,CALICO ROCK SCHOOL DISTRICT,7250,07700,,56.2
16,3301000,CALICO ROCK SCHOOL DISTRICT,2217,07700,,7538.85
16,3301000,CALICO ROCK SCHOOL DISTRICT,2223,07700,,6125.4
16,3301000,CALICO ROCK SCHOOL DISTRICT,2271,07700,,1300
16,3301000,CALICO ROCK SCHOOL DISTRICT,6595,07700,,0.9
16,3301000,CALICO ROCK SCHOOL DISTRICT,6742,07700,,1167.24
16,3301000,CALICO ROCK SCHOOL DISTRICT,7140,07700,,3356.78
16,3301000,CALICO ROCK SCHOOL DISTRICT,7202,07700,,269.94
16,3301000,CALICO ROCK SCHOOL DISTRICT,7207,07700,,1426.75
16,3301000,CALICO ROCK SCHOOL DISTRICT,7210,07700,,-26.63
16,3301000,CALICO ROCK SCHOOL DISTRICT,7221,07700,,9.84
16,3301000,CALICO ROCK SCHOOL DISTRICT,7244,07700,,303.6
16,3301000,CALICO ROCK SCHOOL DISTRICT,7247,07700,,22.45
16,3302000,MELBOURNE SCHOOL DISTRICT,2000,07700,,2145410.26
16,3302000,MELBOURNE SCHOOL DISTRICT,2232,07700,,20443.16
16,3302000,MELBOURNE SCHOOL DISTRICT,2240,07700,,9994.59
16,3302000,MELBOURNE SCHOOL DISTRICT,2265,07700,,25994.25
16,3302000,MELBOURNE SCHOOL DISTRICT,7107,07700,,111.3
16,3302000,MELBOURNE SCHOOL DISTRICT,7501,07700,,1070.22
16,3302000,MELBOURNE SCHOOL DISTRICT,7512,07700,,2125.03
16,3302000,MELBOURNE SCHOOL DISTRICT,7602,07700,,20.2
16,3302000,MELBOURNE SCHOOL DISTRICT,7603,07700,,-0.73
16,3302000,MELBOURNE SCHOOL DISTRICT,7614,07700,,4316.46
16,3302000,MELBOURNE SCHOOL DISTRICT,7616,07700,,2192.13
16,3302000,MELBOURNE SCHOOL DISTRICT,7617,07700,,3038.65
16,3302000,MELBOURNE SCHOOL DISTRICT,7620,07700,,207.83
16,3302000,MELBOURNE SCHOOL DISTRICT,7622,07700,,10.03
16,3302000,MELBOURNE SCHOOL DISTRICT,7627,07700,,11577.68
16,3302000,MELBOURNE SCHOOL DISTRICT,7632,07700,,-67.32
16,3302000,MELBOURNE SCHOOL DISTRICT,7635,07700,,27824.27
16,3302000,MELBOURNE SCHOOL DISTRICT,7637,07700,,585.95
16,3302000,MELBOURNE SCHOOL DISTRICT,6596,07700,,5233.02
16,3302000,MELBOURNE SCHOOL DISTRICT,7116,07700,,1123.54
16,3302000,MELBOURNE SCHOOL DISTRICT,7609,07700,,632.24
16,3302000,MELBOURNE SCHOOL DISTRICT,7619,07700,,7370.08
16,3302000,MELBOURNE SCHOOL DISTRICT,2244,07700,,1717.15
16,3302000,MELBOURNE SCHOOL DISTRICT,7023,07700,,76.4
16,3302000,MELBOURNE SCHOOL DISTRICT,7508,07700,,1581.96
16,3302000,MELBOURNE SCHOOL DISTRICT,7601,07700,,-364.72
16,3302000,MELBOURNE SCHOOL DISTRICT,7606,07700,,-57.95
16,3302000,MELBOURNE SCHOOL DISTRICT,7618,07700,,1118.66
16,3302000,MELBOURNE SCHOOL DISTRICT,7621,07700,,37.3
16,3302000,MELBOURNE SCHOOL DISTRICT,7624,07700,,376.94
16,3302000,MELBOURNE SCHOOL DISTRICT,7626,07700,,14069.81
16,3302000,MELBOURNE SCHOOL DISTRICT,7633,07700,,125.88
16,3302000,MELBOURNE SCHOOL DISTRICT,7645,07700,,192.87
16,3302000,MELBOURNE SCHOOL DISTRICT,7647,07700,,2238.7
16,3302000,MELBOURNE SCHOOL DISTRICT,2228,07700,,313259.57
16,3302000,MELBOURNE SCHOOL DISTRICT,3000,07700,,5939123.71
16,3302000,MELBOURNE SCHOOL DISTRICT,7611,07700,,448.42
16,3302000,MELBOURNE SCHOOL DISTRICT,7638,07700,,47.13
16,3302000,MELBOURNE SCHOOL DISTRICT,7641,07700,,550
16,3302000,MELBOURNE SCHOOL DISTRICT,7019,07700,,9.42
16,3302000,MELBOURNE SCHOOL DISTRICT,7020,07700,,68.37
16,3302000,MELBOURNE SCHOOL DISTRICT,7026,07700,,111.24
16,3302000,MELBOURNE SCHOOL DISTRICT,7502,07700,,1138.25
16,3302000,MELBOURNE SCHOOL DISTRICT,7503,07700,,1242.73
16,3302000,MELBOURNE SCHOOL DISTRICT,7505,07700,,42.3
16,3302000,MELBOURNE SCHOOL DISTRICT,7510,07700,,0.56
16,3302000,MELBOURNE SCHOOL DISTRICT,7511,07700,,30.33
16,3302000,MELBOURNE SCHOOL DISTRICT,7604,07700,,89.84
16,3302000,MELBOURNE SCHOOL DISTRICT,7610,07700,,851.65
16,3302000,MELBOURNE SCHOOL DISTRICT,7612,07700,,574.44
16,3302000,MELBOURNE SCHOOL DISTRICT,7613,07700,,750.2
16,3302000,MELBOURNE SCHOOL DISTRICT,7615,07700,,404.87
16,3302000,MELBOURNE SCHOOL DISTRICT,7634,07700,,5000
16,3302000,MELBOURNE SCHOOL DISTRICT,7636,07700,,218.91
16,3302000,MELBOURNE SCHOOL DISTRICT,7639,07700,,388.5
16,3302000,MELBOURNE SCHOOL DISTRICT,7640,07700,,97.18
16,3302000,MELBOURNE SCHOOL DISTRICT,7646,07700,,79
16,3302000,MELBOURNE SCHOOL DISTRICT,2223,07700,,6899.86
16,3302000,MELBOURNE SCHOOL DISTRICT,6563,07700,,1623.2
16,3302000,MELBOURNE SCHOOL DISTRICT,6750,07700,,1700.97
16,3302000,MELBOURNE SCHOOL DISTRICT,7024,07700,,-8.21
16,3302000,MELBOURNE SCHOOL DISTRICT,7117,07700,,553.85
16,3302000,MELBOURNE SCHOOL DISTRICT,7630,07700,,23.82
16,3302000,MELBOURNE SCHOOL DISTRICT,8000,07700,,0.63
16,3302000,MELBOURNE SCHOOL DISTRICT,2281,07700,,30593.77
16,3302000,MELBOURNE SCHOOL DISTRICT,3300,07700,,98529.18
16,3302000,MELBOURNE SCHOOL DISTRICT,7021,07700,,1.93
16,3302000,MELBOURNE SCHOOL DISTRICT,7631,07700,,879.91
16,3302000,MELBOURNE SCHOOL DISTRICT,2001,07700,,462.23
16,3302000,MELBOURNE SCHOOL DISTRICT,3404,07700,,32516.49
16,3302000,MELBOURNE SCHOOL DISTRICT,6752,07700,,32314.86
16,3302000,MELBOURNE SCHOOL DISTRICT,7022,07700,,58.71
16,3302000,MELBOURNE SCHOOL DISTRICT,7025,07700,,20.53
16,3302000,MELBOURNE SCHOOL DISTRICT,7102,07700,,1893.63
16,3302000,MELBOURNE SCHOOL DISTRICT,7506,07700,,1515.32
16,3302000,MELBOURNE SCHOOL DISTRICT,7507,07700,,218.85
16,3302000,MELBOURNE SCHOOL DISTRICT,7509,07700,,5410.73
16,3302000,MELBOURNE SCHOOL DISTRICT,7605,07700,,662.76
16,3302000,MELBOURNE SCHOOL DISTRICT,7625,07700,,3321.84
16,3302000,MELBOURNE SCHOOL DISTRICT,7628,07700,,-432.45
16,3302000,MELBOURNE SCHOOL DISTRICT,7643,07700,,0.38
16,3302000,MELBOURNE SCHOOL DISTRICT,7644,07700,,691.77
16,3306000,IZARD COUNTY CONSOLIDATED SCHOOL DISTRICT,7402,07700,,664.66
16,3306000,IZARD COUNTY CONSOLIDATED SCHOOL DISTRICT,7412,07700,,1862.46
16,3306000,IZARD COUNTY CONSOLIDATED SCHOOL DISTRICT,7415,07700,,550.22
16,3306000,IZARD COUNTY CONSOLIDATED SCHOOL DISTRICT,7508,07700,,461.79
16,3306000,IZARD COUNTY CONSOLIDATED SCHOOL DISTRICT,7512,07700,,2.66
