Fiscal Year,District LEA,District Description,Fund ID,Object Detail,Budget,Amount
18,2605000,LAKE HAMILTON SCHOOL DISTRICT,7443,07700,,4071.08
18,2605000,LAKE HAMILTON SCHOOL DISTRICT,7444,07700,,214.01
18,2605000,LAKE HAMILTON SCHOOL DISTRICT,7445,07700,,3516.75
18,2605000,LAKE HAMILTON SCHOOL DISTRICT,7446,07700,,11573.51
18,2605000,LAKE HAMILTON SCHOOL DISTRICT,7447,07700,,1181.79
18,2605000,LAKE HAMILTON SCHOOL DISTRICT,7448,07700,,2099.54
18,2605000,LAKE HAMILTON SCHOOL DISTRICT,7449,07700,,3444.72
18,2605000,LAKE HAMILTON SCHOOL DISTRICT,7450,07700,,826.64
18,2605000,LAKE HAMILTON SCHOOL DISTRICT,7451,07700,,0.38
18,2605000,LAKE HAMILTON SCHOOL DISTRICT,7453,07700,,1163.03
18,2605000,LAKE HAMILTON SCHOOL DISTRICT,7458,07700,,586.59
18,2605000,LAKE HAMILTON SCHOOL DISTRICT,7459,07700,,10.01
18,2605000,LAKE HAMILTON SCHOOL DISTRICT,7460,07700,,96.87
18,2605000,LAKE HAMILTON SCHOOL DISTRICT,7461,07700,,230.19
18,2605000,LAKE HAMILTON SCHOOL DISTRICT,7462,07700,,407.98
18,2605000,LAKE HAMILTON SCHOOL DISTRICT,7463,07700,,442.51
18,2605000,LAKE HAMILTON SCHOOL DISTRICT,7464,07700,,444.75
18,2605000,LAKE HAMILTON SCHOOL DISTRICT,7465,07700,,2547.73
18,2605000,LAKE HAMILTON SCHOOL DISTRICT,7466,07700,,1408.35
18,2605000,LAKE HAMILTON SCHOOL DISTRICT,7467,07700,,367.67
18,2605000,LAKE HAMILTON SCHOOL DISTRICT,7468,07700,,9948.13
18,2605000,LAKE HAMILTON SCHOOL DISTRICT,7469,07700,,2227.79
18,2605000,LAKE HAMILTON SCHOOL DISTRICT,7470,07700,,20.46
18,2605000,LAKE HAMILTON SCHOOL DISTRICT,7471,07700,,4624.94
18,2605000,LAKE HAMILTON SCHOOL DISTRICT,7473,07700,,1419.51
18,2605000,LAKE HAMILTON SCHOOL DISTRICT,7474,07700,,597.12
18,2605000,LAKE HAMILTON SCHOOL DISTRICT,7475,07700,,2.32
18,2605000,LAKE HAMILTON SCHOOL DISTRICT,7476,07700,,195.06
18,2605000,LAKE HAMILTON SCHOOL DISTRICT,7477,07700,,986.39
18,2605000,LAKE HAMILTON SCHOOL DISTRICT,7479,07700,,1455.44
18,2605000,LAKE HAMILTON SCHOOL DISTRICT,7480,07700,,58.4
18,2605000,LAKE HAMILTON SCHOOL DISTRICT,7481,07700,,11639.59
18,2605000,LAKE HAMILTON SCHOOL DISTRICT,7482,07700,,1486.45
18,2605000,LAKE HAMILTON SCHOOL DISTRICT,7483,07700,,254.32
18,2605000,LAKE HAMILTON SCHOOL DISTRICT,7484,07700,,40
18,2605000,LAKE HAMILTON SCHOOL DISTRICT,7485,07700,,2.2
18,2605000,LAKE HAMILTON SCHOOL DISTRICT,7486,07700,,9877.57
18,2605000,LAKE HAMILTON SCHOOL DISTRICT,7487,07700,,1772.09
18,2605000,LAKE HAMILTON SCHOOL DISTRICT,7488,07700,,5759.9
18,2605000,LAKE HAMILTON SCHOOL DISTRICT,7489,07700,,3046.91
18,2605000,LAKE HAMILTON SCHOOL DISTRICT,7490,07700,,1424.92
18,2605000,LAKE HAMILTON SCHOOL DISTRICT,7491,07700,,725.52
18,2605000,LAKE HAMILTON SCHOOL DISTRICT,7492,07700,,462
18,2605000,LAKE HAMILTON SCHOOL DISTRICT,7493,07700,,1402
18,2605000,LAKE HAMILTON SCHOOL DISTRICT,7495,07700,,2.15
18,2605000,LAKE HAMILTON SCHOOL DISTRICT,7502,07700,,916.61
18,2605000,LAKE HAMILTON SCHOOL DISTRICT,7504,07700,,8339.47
18,2605000,LAKE HAMILTON SCHOOL DISTRICT,7506,07700,,1188.59
18,2605000,LAKE HAMILTON SCHOOL DISTRICT,7508,07700,,198.1
18,2605000,LAKE HAMILTON SCHOOL DISTRICT,7509,07700,,824.18
18,2605000,LAKE HAMILTON SCHOOL DISTRICT,7510,07700,,4399.94
18,2605000,LAKE HAMILTON SCHOOL DISTRICT,7514,07700,,692.35
18,2605000,LAKE HAMILTON SCHOOL DISTRICT,7516,07700,,240.05
18,2605000,LAKE HAMILTON SCHOOL DISTRICT,7518,07700,,4780.92
18,2605000,LAKE HAMILTON SCHOOL DISTRICT,7521,07700,,6510.45
18,2605000,LAKE HAMILTON SCHOOL DISTRICT,7525,07700,,19632.61
18,2605000,LAKE HAMILTON SCHOOL DISTRICT,7537,07700,,2155.65
18,2605000,LAKE HAMILTON SCHOOL DISTRICT,7541,07700,,603.18
18,2605000,LAKE HAMILTON SCHOOL DISTRICT,7545,07700,,2549.84
18,2605000,LAKE HAMILTON SCHOOL DISTRICT,7547,07700,,3.07
18,2605000,LAKE HAMILTON SCHOOL DISTRICT,7553,07700,,11.6
18,2605000,LAKE HAMILTON SCHOOL DISTRICT,7554,07700,,11985.79
18,2605000,LAKE HAMILTON SCHOOL DISTRICT,7556,07700,,1404.74
18,2605000,LAKE HAMILTON SCHOOL DISTRICT,7557,07700,,2808.02
18,2605000,LAKE HAMILTON SCHOOL DISTRICT,7621,07700,,13659.96
18,2605000,LAKE HAMILTON SCHOOL DISTRICT,7626,07700,,4966.41
18,2605000,LAKE HAMILTON SCHOOL DISTRICT,7630,07700,,1598.13
18,2605000,LAKE HAMILTON SCHOOL DISTRICT,7640,07700,,4280.1
18,2605000,LAKE HAMILTON SCHOOL DISTRICT,7647,07700,,12.74
18,2605000,LAKE HAMILTON SCHOOL DISTRICT,7654,07700,,8293.42
18,2605000,LAKE HAMILTON SCHOOL DISTRICT,7704,07700,,4807.68
18,2605000,LAKE HAMILTON SCHOOL DISTRICT,7716,07700,,490.82
18,2605000,LAKE HAMILTON SCHOOL DISTRICT,7717,07700,,692.97
18,2605000,LAKE HAMILTON SCHOOL DISTRICT,7721,07700,,9994.02
18,2605000,LAKE HAMILTON SCHOOL DISTRICT,7726,07700,,726.51
18,2605000,LAKE HAMILTON SCHOOL DISTRICT,7730,07700,,13124.5
18,2605000,LAKE HAMILTON SCHOOL DISTRICT,7745,07700,,547.86
18,2605000,LAKE HAMILTON SCHOOL DISTRICT,7747,07700,,81.55
18,2605000,LAKE HAMILTON SCHOOL DISTRICT,7754,07700,,7809.66
18,2605000,LAKE HAMILTON SCHOOL DISTRICT,7755,07700,,1182.65
18,2605000,LAKE HAMILTON SCHOOL DISTRICT,7756,07700,,69.44
18,2605000,LAKE HAMILTON SCHOOL DISTRICT,7821,07700,,9143.87
18,2605000,LAKE HAMILTON SCHOOL DISTRICT,7826,07700,,53.48
18,2605000,LAKE HAMILTON SCHOOL DISTRICT,7847,07700,,46.09
18,2605000,LAKE HAMILTON SCHOOL DISTRICT,7995,07700,,23811.88
18,2605000,LAKE HAMILTON SCHOOL DISTRICT,8000,07700,,29427.89
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),2001,07700,,2915887.98
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),2223,07700,,3409.26
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),2240,07700,,37617.29
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),2244,07700,,78632.08
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),2255,07700,,3120
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),2265,07700,,29121.94
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),2271,07700,,37765.59
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),2275,07700,,5349.85
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),2276,07700,,24528.07
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),2281,07700,,6783.8
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),2293,07700,,97954.56
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),2931,07700,,630
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),3001,07700,,2295672.19
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),3002,07700,,2878422
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),3003,07700,,370002
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),3005,07700,,878868.46
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),6530,07700,,8214.31
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7101,07700,,10906.01
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7102,07700,,1776.92
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7103,07700,,39171.79
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7105,07700,,3281.39
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7106,07700,,571
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7107,07700,,1585.21
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7108,07700,,392.95
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7109,07700,,330
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7110,07700,,1
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7111,07700,,1754.98
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7113,07700,,295.85
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7114,07700,,1497.25
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7115,07700,,125.2
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7116,07700,,38770.22
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7118,07700,,583.08
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7119,07700,,1721.1
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7120,07700,,2062.96
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7121,07700,,583.9
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7122,07700,,876.49
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7125,07700,,-97.46
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7126,07700,,637.66
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7127,07700,,727.83
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7128,07700,,1734.51
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7132,07700,,100
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7139,07700,,0.2
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7141,07700,,3096.59
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7142,07700,,113.58
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7143,07700,,12492.55
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7144,07700,,339.52
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7145,07700,,1865.18
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7146,07700,,950
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7157,07700,,918.3
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7171,07700,,105.18
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7176,07700,,1620.4
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7177,07700,,82.23
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7178,07700,,249.08
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7179,07700,,276
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7180,07700,,3303.94
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7201,07700,,51820.85
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7202,07700,,1516.32
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7203,07700,,9131.55
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7204,07700,,-0.74
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7205,07700,,5722.89
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7206,07700,,51.19
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7210,07700,,1087.9
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7212,07700,,2269.51
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7216,07700,,500
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7218,07700,,2072.87
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7302,07700,,2715.75
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7303,07700,,5020.37
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7304,07700,,110.39
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7306,07700,,753.07
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7309,07700,,618.13
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7310,07700,,2221.69
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7312,07700,,448.65
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7313,07700,,840.77
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7314,07700,,967.67
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7318,07700,,1025.82
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7319,07700,,77.05
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7320,07700,,444.31
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7322,07700,,900
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7335,07700,,15391.22
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7336,07700,,100
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7404,07700,,231.66
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7405,07700,,4458.46
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7410,07700,,855.74
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7413,07700,,3.59
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7415,07700,,5.58
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7702,07700,,486.1
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7703,07700,,120
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7705,07700,,303.46
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7709,07700,,1500
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7711,07700,,486.1
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7715,07700,,12022.29
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7716,07700,,1355.1
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7717,07700,,605.37
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7721,07700,,144
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7725,07700,,3946.52
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7726,07700,,1590.37
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7727,07700,,-13346.76
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7728,07700,,14942.14
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7729,07700,,-2546.68
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7730,07700,,9426.04
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7731,07700,,100
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7798,07700,,4416.98
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7901,07700,,30071.02
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7902,07700,,229.63
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7904,07700,,273.79
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7905,07700,,10114.58
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7907,07700,,6625.53
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7908,07700,,335.99
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7909,07700,,31235.22
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7912,07700,,3668.72
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7913,07700,,7674.53
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7914,07700,,133.59
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7915,07700,,404.39
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7916,07700,,75.86
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7917,07700,,1844.9
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7919,07700,,7849.91
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),7920,07700,,6329.75
18,2606000,LAKESIDE SCHOOL DIST(GARLAND),8000,07700,,82497.71
18,2607000,MOUNTAIN PINE SCHOOL DISTRICT,2000,07700,,108
18,2607000,MOUNTAIN PINE SCHOOL DISTRICT,2001,07700,,403702.59
18,2607000,MOUNTAIN PINE SCHOOL DISTRICT,2218,07700,,88573.08
18,2607000,MOUNTAIN PINE SCHOOL DISTRICT,2222,07700,,11217.41
18,2607000,MOUNTAIN PINE SCHOOL DISTRICT,2223,07700,,843.01
18,2607000,MOUNTAIN PINE SCHOOL DISTRICT,2232,07700,,274.26
18,2607000,MOUNTAIN PINE SCHOOL DISTRICT,2240,07700,,6350.45
18,2607000,MOUNTAIN PINE SCHOOL DISTRICT,2250,07700,,1533.64
18,2607000,MOUNTAIN PINE SCHOOL DISTRICT,2271,07700,,965.98
18,2607000,MOUNTAIN PINE SCHOOL DISTRICT,2275,07700,,5179.03
18,2607000,MOUNTAIN PINE SCHOOL DISTRICT,2281,07700,,36730.81
18,2607000,MOUNTAIN PINE SCHOOL DISTRICT,2293,07700,,15167.12
18,2607000,MOUNTAIN PINE SCHOOL DISTRICT,2399,07700,,292
18,2607000,MOUNTAIN PINE SCHOOL DISTRICT,3000,07700,,198000
18,2607000,MOUNTAIN PINE SCHOOL DISTRICT,6750,07700,,44831.92
18,2607000,MOUNTAIN PINE SCHOOL DISTRICT,6790,07700,,1000
18,2607000,MOUNTAIN PINE SCHOOL DISTRICT,7601,07700,,153.78
18,2607000,MOUNTAIN PINE SCHOOL DISTRICT,7602,07700,,355.58
18,2607000,MOUNTAIN PINE SCHOOL DISTRICT,7604,07700,,70.94
18,2607000,MOUNTAIN PINE SCHOOL DISTRICT,7605,07700,,155.38
18,2607000,MOUNTAIN PINE SCHOOL DISTRICT,7606,07700,,1007.21
18,2607000,MOUNTAIN PINE SCHOOL DISTRICT,7607,07700,,1148.72
18,2607000,MOUNTAIN PINE SCHOOL DISTRICT,7608,07700,,222.66
18,2607000,MOUNTAIN PINE SCHOOL DISTRICT,7609,07700,,2065.33
18,2607000,MOUNTAIN PINE SCHOOL DISTRICT,7610,07700,,137.06
18,2607000,MOUNTAIN PINE SCHOOL DISTRICT,7611,07700,,10168.95
18,2607000,MOUNTAIN PINE SCHOOL DISTRICT,7613,07700,,719.43
18,2607000,MOUNTAIN PINE SCHOOL DISTRICT,7616,07700,,3553.04
18,2607000,MOUNTAIN PINE SCHOOL DISTRICT,7617,07700,,260.09
18,2607000,MOUNTAIN PINE SCHOOL DISTRICT,7618,07700,,489.52
18,2607000,MOUNTAIN PINE SCHOOL DISTRICT,7619,07700,,1132.67
18,2607000,MOUNTAIN PINE SCHOOL DISTRICT,7620,07700,,20.84
18,2607000,MOUNTAIN PINE SCHOOL DISTRICT,7701,07700,,156.18
18,2607000,MOUNTAIN PINE SCHOOL DISTRICT,7702,07700,,89.76
18,2607000,MOUNTAIN PINE SCHOOL DISTRICT,7706,07700,,633.02
18,2607000,MOUNTAIN PINE SCHOOL DISTRICT,7707,07700,,9.13
18,2607000,MOUNTAIN PINE SCHOOL DISTRICT,7710,07700,,2629.85
18,2607000,MOUNTAIN PINE SCHOOL DISTRICT,7711,07700,,858.45
18,2607000,MOUNTAIN PINE SCHOOL DISTRICT,7712,07700,,108.59
18,2607000,MOUNTAIN PINE SCHOOL DISTRICT,7713,07700,,642.71
18,2607000,MOUNTAIN PINE SCHOOL DISTRICT,7714,07700,,24.15
18,2607000,MOUNTAIN PINE SCHOOL DISTRICT,7716,07700,,7.59
18,2607000,MOUNTAIN PINE SCHOOL DISTRICT,7717,07700,,86.57
18,2607000,MOUNTAIN PINE SCHOOL DISTRICT,7718,07700,,38.9
18,2607000,MOUNTAIN PINE SCHOOL DISTRICT,7719,07700,,15
18,2607000,MOUNTAIN PINE SCHOOL DISTRICT,7720,07700,,65.97
18,2607000,MOUNTAIN PINE SCHOOL DISTRICT,7721,07700,,645.36
18,2607000,MOUNTAIN PINE SCHOOL DISTRICT,7723,07700,,1517.69
18,2607000,MOUNTAIN PINE SCHOOL DISTRICT,7724,07700,,1548.31
18,2607000,MOUNTAIN PINE SCHOOL DISTRICT,7725,07700,,20.82
18,2607000,MOUNTAIN PINE SCHOOL DISTRICT,7726,07700,,139.11
18,2607000,MOUNTAIN PINE SCHOOL DISTRICT,7727,07700,,45
18,2607000,MOUNTAIN PINE SCHOOL DISTRICT,7728,07700,,412.13
18,2607000,MOUNTAIN PINE SCHOOL DISTRICT,7729,07700,,113.7
18,2607000,MOUNTAIN PINE SCHOOL DISTRICT,7730,07700,,268.03
18,2607000,MOUNTAIN PINE SCHOOL DISTRICT,7731,07700,,76.52
18,2607000,MOUNTAIN PINE SCHOOL DISTRICT,7732,07700,,57.16
18,2607000,MOUNTAIN PINE SCHOOL DISTRICT,7733,07700,,65.88
18,2607000,MOUNTAIN PINE SCHOOL DISTRICT,7736,07700,,37.94
18,2607000,MOUNTAIN PINE SCHOOL DISTRICT,7737,07700,,299.22
18,2607000,MOUNTAIN PINE SCHOOL DISTRICT,7738,07700,,-4689.38
18,2607000,MOUNTAIN PINE SCHOOL DISTRICT,7740,07700,,326.03
18,2607000,MOUNTAIN PINE SCHOOL DISTRICT,7744,07700,,83.34
18,2607000,MOUNTAIN PINE SCHOOL DISTRICT,7745,07700,,2000
18,2607000,MOUNTAIN PINE SCHOOL DISTRICT,7749,07700,,170
18,2607000,MOUNTAIN PINE SCHOOL DISTRICT,7752,07700,,126.13
18,2607000,MOUNTAIN PINE SCHOOL DISTRICT,7901,07700,,-335.13
18,2607000,MOUNTAIN PINE SCHOOL DISTRICT,7902,07700,,4430.99
18,2607000,MOUNTAIN PINE SCHOOL DISTRICT,7903,07700,,4151
18,2607000,MOUNTAIN PINE SCHOOL DISTRICT,7905,07700,,-3610.28
18,2607000,MOUNTAIN PINE SCHOOL DISTRICT,7906,07700,,-1902
18,2607000,MOUNTAIN PINE SCHOOL DISTRICT,7907,07700,,-890.11
18,2607000,MOUNTAIN PINE SCHOOL DISTRICT,7908,07700,,-5951.72
18,2607000,MOUNTAIN PINE SCHOOL DISTRICT,7909,07700,,-450
18,2607000,MOUNTAIN PINE SCHOOL DISTRICT,7910,07700,,-564.8
18,2607000,MOUNTAIN PINE SCHOOL DISTRICT,7911,07700,,207.95
18,2607000,MOUNTAIN PINE SCHOOL DISTRICT,7912,07700,,-53.3
18,2607000,MOUNTAIN PINE SCHOOL DISTRICT,7913,07700,,11196.87
18,2607000,MOUNTAIN PINE SCHOOL DISTRICT,8000,07700,,26947.95
18,2703000,POYEN SCHOOL DISTRICT,2000,07700,,137504.58
18,2703000,POYEN SCHOOL DISTRICT,2001,07700,,2141124.11
18,2703000,POYEN SCHOOL DISTRICT,2004,07700,,1222.99
18,2703000,POYEN SCHOOL DISTRICT,2223,07700,,3.41
18,2703000,POYEN SCHOOL DISTRICT,2275,07700,,995.34
18,2703000,POYEN SCHOOL DISTRICT,2281,07700,,3155.93
18,2703000,POYEN SCHOOL DISTRICT,2293,07700,,9750.69
18,2703000,POYEN SCHOOL DISTRICT,3404,07700,,228038.85
18,2703000,POYEN SCHOOL DISTRICT,6750,07700,,43364.02
18,2703000,POYEN SCHOOL DISTRICT,6752,07700,,13214.09
18,2703000,POYEN SCHOOL DISTRICT,7010,07700,,1527.78
18,2703000,POYEN SCHOOL DISTRICT,7015,07700,,32479.84
18,2703000,POYEN SCHOOL DISTRICT,7025,07700,,9.38
18,2703000,POYEN SCHOOL DISTRICT,7030,07700,,521.95
18,2703000,POYEN SCHOOL DISTRICT,7035,07700,,1539.55
18,2703000,POYEN SCHOOL DISTRICT,7101,07700,,7741.11
18,2703000,POYEN SCHOOL DISTRICT,7105,07700,,3292.7
18,2703000,POYEN SCHOOL DISTRICT,7110,07700,,33276.39
18,2703000,POYEN SCHOOL DISTRICT,7111,07700,,14.27
18,2703000,POYEN SCHOOL DISTRICT,7112,07700,,891.91
18,2703000,POYEN SCHOOL DISTRICT,7113,07700,,653.69
18,2703000,POYEN SCHOOL DISTRICT,7114,07700,,0.01
18,2703000,POYEN SCHOOL DISTRICT,7115,07700,,257.29
18,2703000,POYEN SCHOOL DISTRICT,7116,07700,,225
18,2703000,POYEN SCHOOL DISTRICT,7120,07700,,4067.83
18,2703000,POYEN SCHOOL DISTRICT,7125,07700,,810.68
18,2703000,POYEN SCHOOL DISTRICT,7126,07700,,83.08
18,2703000,POYEN SCHOOL DISTRICT,7127,07700,,639.25
18,2703000,POYEN SCHOOL DISTRICT,7128,07700,,-453.92
18,2703000,POYEN SCHOOL DISTRICT,7129,07700,,14.22
18,2703000,POYEN SCHOOL DISTRICT,7130,07700,,1746.84
18,2703000,POYEN SCHOOL DISTRICT,7131,07700,,961.06
18,2703000,POYEN SCHOOL DISTRICT,7135,07700,,550.15
18,2703000,POYEN SCHOOL DISTRICT,7145,07700,,24.55
18,2703000,POYEN SCHOOL DISTRICT,7150,07700,,396.6
18,2703000,POYEN SCHOOL DISTRICT,7155,07700,,43.75
18,2703000,POYEN SCHOOL DISTRICT,7160,07700,,46.74
18,2703000,POYEN SCHOOL DISTRICT,7170,07700,,80.71
18,2703000,POYEN SCHOOL DISTRICT,7175,07700,,2238.87
18,2703000,POYEN SCHOOL DISTRICT,7180,07700,,1383.69
18,2703000,POYEN SCHOOL DISTRICT,7185,07700,,2355.86
18,2703000,POYEN SCHOOL DISTRICT,7190,07700,,0.9
18,2703000,POYEN SCHOOL DISTRICT,7195,07700,,393.07
18,2703000,POYEN SCHOOL DISTRICT,7196,07700,,-147.99
18,2703000,POYEN SCHOOL DISTRICT,7197,07700,,375.76
18,2703000,POYEN SCHOOL DISTRICT,7198,07700,,302.24
18,2703000,POYEN SCHOOL DISTRICT,7905,07700,,26186.55
18,2703000,POYEN SCHOOL DISTRICT,7910,07700,,17135.24
18,2703000,POYEN SCHOOL DISTRICT,7915,07700,,1174.01
18,2703000,POYEN SCHOOL DISTRICT,7920,07700,,888.56
18,2703000,POYEN SCHOOL DISTRICT,7925,07700,,223.68
18,2703000,POYEN SCHOOL DISTRICT,7935,07700,,67466.34
18,2703000,POYEN SCHOOL DISTRICT,7940,07700,,453.22
18,2703000,POYEN SCHOOL DISTRICT,7945,07700,,0.5
18,2703000,POYEN SCHOOL DISTRICT,7995,07700,,17.37
18,2703000,POYEN SCHOOL DISTRICT,7996,07700,,1.26
18,2705000,SHERIDAN SCHOOL DISTRICT,2000,07700,,2947399.75
18,2705000,SHERIDAN SCHOOL DISTRICT,2001,07700,,5096932.57
18,2705000,SHERIDAN SCHOOL DISTRICT,2006,07700,,9595
18,2705000,SHERIDAN SCHOOL DISTRICT,2009,07700,,12074.09
18,2705000,SHERIDAN SCHOOL DISTRICT,2011,07700,,1000
18,2705000,SHERIDAN SCHOOL DISTRICT,2217,07700,,681323.95
18,2705000,SHERIDAN SCHOOL DISTRICT,2223,07700,,3312.68
18,2705000,SHERIDAN SCHOOL DISTRICT,2227,07700,,1826.14
18,2705000,SHERIDAN SCHOOL DISTRICT,2244,07700,,2860.1
18,2705000,SHERIDAN SCHOOL DISTRICT,2255,07700,,360
18,2705000,SHERIDAN SCHOOL DISTRICT,2265,07700,,84617.67
18,2705000,SHERIDAN SCHOOL DISTRICT,2271,07700,,5916.21
18,2705000,SHERIDAN SCHOOL DISTRICT,2275,07700,,3926.63
18,2705000,SHERIDAN SCHOOL DISTRICT,2276,07700,,23990.17
